"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754464","Red 2","Practice","2022-03-19 17:05:00 UTC","2022-03-19 17:23:28 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Kushan Peykarian","1","1","3","","4","1","","","","0","4","587.039","2","107.243","89.964","65.74","10.72","0","ADV","ADV","19 Corvette ZR1 Grey"
"Jake Rozelle","2","1","112","CULT","3","1","2.961","","2.961","0","4","635.89","2","110.204","87.547","60.69","10.72","0","ADV","03 Corvette C5 Blue"
"Andrew Lim","3","1","25","B1","2","1","0.633","","3.594","0","7","953.002","2","110.837","87.047","70.867","18.76","0","ADV","03 M3 White"
"Craig Dale","4","1","79","CSM","7","2","0.286","","3.880","0","4","603.345","1","111.123","86.823","63.963","10.72","0","ADV","03 Corvette C5 Red"
"Bob Bankard","5","2","7","CSM","1","1","0.426","","4.306","5:53.664","7","957.009","2","111.549","86.491","70.57","18.76","0","ADV","06 Corvette Z06 Yellow"
"Edward Kim","6","2","30","B1","5","2","2.407","","6.713","15.772","7","968.774","4","113.956","84.664","69.713","18.76","0","ADV","03 M3 Black"
"Elie Mansour","7","3","890","B1","6","3","0.212","","6.925","17.102","7","970.104","2","114.168","84.507","69.617","18.76","0","ADV","03 325it"
"Bailey Woods","8","1","13","B2","8","1","0.268","","7.193","0","5","763.241","5","114.436","84.309","63.204","13.4","0","ADV","99 M3 White"
"donny yorke","9","1","163","CMOD","12","1","1.589","","8.782","0","5","990.876","5","116.025","83.154","48.684","13.4","0","ADV","04 Corvette Red"
"Kevin Wagner","10","2","667","CULT","17","3","0.028","","8.810","4:08.179","6","884.069","6","116.053","83.134","65.479","16.08","0","CB","CB"
"Dennis Vandenberg","11","3","503","CULT","10","2","0.352","","9.162","5:58.005","7","993.895","7","116.405","82.883","67.951","18.76","0","ADV","13 Corvette Z06 Grey"
"Paul Donatt","12","3","3","CSM","11","3","0.723","","9.885","6:39.653","7","1002.998","2","117.128","82.371","67.334","18.76","0","ADV","06 Corvette Z06 Orange"
"Josh Steinberg","13","1","183","B3","14","2","0.062","","9.947","0","4","662.14","1","117.19","82.328","58.284","10.72","0","ADV","08 M3 White"
"Jeff Bellitti","14","4","22","CULT","22","4","0.224","","10.171","4:33.403","6","909.293","2","117.414","82.171","63.663","16.08","0","ADV","07 Corvette White"
"James Paick","15","2","118","B2","18","3","0.546","","10.717","1 Lap","4","659.156","2","117.96","81.79","58.548","10.72","0","ADV","08 M3 Blue"
"Ryan Delgrosso","16","1","70","HTACSM","15","1","0.024","","10.741","0","4","654.753","2","117.984","81.774","58.941","10.72","0","ADV","ADV","05 S2000"
"Darren Friedman","17","2","99","CMOD","13","2","0.023","","10.764","3 Laps","2","411.811","2","118.007","81.758","46.856","5.36","0","ADV","20 Corvette White"
"Sung Song","18","3","56","B2","16","2","0.047","","10.811","1 Lap","4","657.084","2","118.054","81.725","58.732","10.72","0","ADV","06 Z4 M Red"
"David Ishida","19","4","35","B2","23","4","1.360","","12.171","1:20.121","5","843.362","5","119.414","80.795","57.2","13.4","0","ADV","16 M4 GTS Grey"
"Alex Chang","20","2","26","B3","9","1","0.546","","12.717","2 Laps","2","408.235","1","119.96","80.427","47.267","5.36","0","ADV","07 Z4 M Coupe Red"
"Austin Bell","21","3","30","B3","19","3","0.011","","12.728","4:40.225","6","942.365","2","119.971","80.419","61.428","16.08","0","ADV","16 M4 Silver"
"Daniel Sepulveda","22","3","345","CMOD","20","3","1.077","","13.805","-1 Laps","6","917.682","6","121.048","79.704","63.081","16.08","0","ADV","99 Corvette C5 Blue"
"- 1436651 -","23","2","-??-","","21","2","0.001","","13.806","5:30.651","6","917.69","6","121.049","79.703","63.08","16.08","0"
