"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754458","Red 1","Practice","2022-03-19 15:00:00 UTC","2022-03-19 16:21:32 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","7","CSM","15","1","","","","0","5","1077.327","3","111.225","86.743","44.777","13.4","0","ADV","06 Corvette Z06 Yellow"
"Andrew Lim","2","1","25","B1","3","1","0.063","","0.063","0","7","1093.669","7","111.288","86.694","61.752","18.76","0","ADV","03 M3 White"
"Jake Rozelle","3","1","112","CULT","2","1","0.149","","0.212","0","4","739.922","4","111.437","86.578","52.157","10.72","0","ADV","03 Corvette C5 Blue"
"Kushan Peykarian","4","1","3","","12","2","1.048","","1.260","0","7","1104.329","7","112.485","85.771","61.156","18.76","0","ADV","ADV","19 Corvette ZR1 Grey"
"Edward Kim","5","2","30","B1","14","3","1.300","","2.560","34.266","7","1127.935","6","113.785","84.791","59.876","18.76","0","ADV","03 M3 Black"
"Elie Mansour","6","3","890","B1","4","2","0.126","","2.686","5.055","7","1098.724","2","113.911","84.698","61.468","18.76","0","ADV","03 325it"
"Craig Dale","7","2","79","CSM","16","2","0.664","","3.350","-1 Laps","6","1006.998","2","114.575","84.207","57.486","16.080000000000002","0","ADV","03 Corvette C5 Red"
"Bailey Woods","8","1","13","B2","1","1","0.364","","3.714","0","7","1117.865","7","114.939","83.94","60.415","18.76","0","ADV","99 M3 White"
"Alex Chang","9","1","26","B3","11","2","1.711","","5.425","0","6","1015.983","6","116.65","82.709","56.977","16.080000000000002","0","ADV","07 Z4 M Coupe Red"
"Dennis Vandenberg","10","2","503","CULT","24","4","0.410","","5.835","7:21.396","7","1181.318","4","117.06","82.419","57.17","18.76","0","ADV","13 Corvette Z06 Grey"
"Paul Donatt","11","3","3","CSM","17","3","0.589","","6.424","-1 Laps","6","1043.097","5","117.649","82.007","55.496","16.080000000000002","0","ADV","06 Corvette Z06 Orange"
"donny yorke","12","1","163","CMOD","6","1","0.145","","6.569","0","7","1174.994","4","117.794","81.906","57.478","18.76","0","ADV","04 Corvette Red"
"Darren Friedman","13","2","99","CMOD","7","2","0.141","","6.710","2 Laps","5","914.048","2","117.935","81.808","52.776","13.4","0","ADV","20 Corvette White"
"John Lee","14","2","23","B3","13","3","0.110","","6.820","2:23.701","7","1159.684","7","118.045","81.732","58.237","18.76","0","ADV","98 M3 Sedan Multicolor"
"Josh Steinberg","15","3","183","B3","5","1","0.396","","7.216","1 Lap","5","887.339","2","118.441","81.458","54.365","13.4","0","ADV","08 M3 White"
"Ryan Delgrosso","16","1","70","HTACSM","18","1","0.076","","7.292","0","5","908.859","2","118.517","81.406","53.078","13.4","0","ADV","ADV","05 S2000"
"Sung Song","17","2","56","B2","21","3","0.035","","7.327","2 Laps","5","919.405","5","118.552","81.382","52.469","13.4","0","ADV","06 Z4 M Red"
"Kevin Wagner","18","3","667","CULT","23","3","0.463","","7.790","5:41.204","6","1081.126","5","119.015","81.065","53.544","16.080000000000002","0","CB","CB"
"James Paick","19","3","118","B2","8","2","0.385","","8.175","1:01.801","7","1179.666","6","119.4","80.804","57.25","18.76","0","ADV","08 M3 Blue"
"Austin Bell","20","4","30","B3","19","4","1.896","","10.071","51.272","6","1067.255","3","121.296","79.541","54.24","16.080000000000002","0","ADV","16 M4 Silver"
"- 1436651 -","21","2","-??-","","10","1","0.293","","10.364","1:07.663","7","1171.992","4","121.589","79.349","57.625","18.76","0"
"Daniel Sepulveda","22","3","345","CMOD","9","3","","","10.364","0 Laps","7","1171.983","4","121.589","79.349","57.625","18.76","0","ADV","99 Corvette C5 Blue"
"Jeff Bellitti","23","4","22","CULT","22","2","2.103","","12.467","5:40.017","6","1079.939","4","123.692","78.0","53.603","16.080000000000002","0","ADV","07 Corvette White"
"Lonnie Herrell","24","3","32","","20","3","9.977","","22.444","4 Laps","3","941.421","3","133.669","72.178","30.745","8.040000000000001","0","ADV","21 Supra Grey"
