"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754463","Yellow 1","Practice","2022-03-19 16:45:00 UTC","2022-03-19 17:03:32 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Rastian","1","1","29","CMOD","11","2","","","","0","6","987.776","5","125.663","76.777","58.604","16.080000000000002","0","INT","19 Corvette Grand Sport White"
"Javier Navarro","2","2","9","CMOD","4","1","1.930","","1.930","0 Laps","6","942.797","6","127.593","75.615","61.4","16.080000000000002","0","INT","17 Corvette Grand Sport Black"
"kevin tarson","3","1","314","B4","3","1","4.946","","6.876","0","6","998.246","6","132.539","72.794","57.99","16.080000000000002","0","ADV","ADV","16 340i Blue"
"Robert Northrup","4","1","46","B3","2","1","0.642","","7.518","0","6","981.276","6","133.181","72.443","58.993","16.080000000000002","0","INT","13 M3 Black"
"Justo Tarula","5","1","642","","6","3","2.322","","9.840","0","3","596.882","2","135.503","71.201","48.492","8.040000000000001","0","INT","19 Civic Type-R White"
"Lee Phillips","6","2","56","","5","2","0.018","","9.858","4:47.275","5","884.157","5","135.521","71.192","54.56","13.4","0","INT","19 Civic Type-R Black"
"Justin Crawford","7","3","50","","1","1","0.423","","10.281","6:28.211","6","985.093","6","135.944","70.97","58.764","16.080000000000002","0","INT","15 Mustang GT Yellow"
"Juan Arceo","8","1","69","Unknown","13","1","0.003","","10.284","0","5","923.317","3","135.947","70.969","52.246","13.4","0","BEG","12 135i White"
"Walter York","9","4","60","","14","9","1.860","","12.144","5:44.923","5","941.805","5","137.807","70.011","51.221","13.4","0","CB","17 Mustang GT Silver"
"Nicholas Roder","10","5","1003","","7","4","0.764","","12.908","5:02.063","5","898.945","3","138.571","69.625","53.663","13.4","0"
"Tim Kowallek","11","6","199","","12","8","0.778","","13.686","5:14.011","5","910.893","5","139.349","69.236","52.959","13.4","0","INT","05 Elise Burgundy"
"Robert Shelton","12","7","96","","10","7","0.521","","14.207","5:18.468","5","915.35","3","139.87","68.978","52.701","13.4","0","BEG","17 Corolla White"
"Lawrence J Herrell","13","8","72","","9","6","0.315","","14.522","5:10.276","5","907.158","4","140.185","68.823","53.177","13.4","0","INT"
"Joshua graham","14","9","722","","8","5","1.316","","15.838","5:16.857","5","913.739","3","141.501","68.183","52.794","13.4","0","BEG","01 2.5 RS Orange"
