"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754468","Purple 2","Practice","2022-03-19 18:35:00 UTC","2022-03-19 18:54:30 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ross Logsdon","1","1","88","","1","1","","","","0","7","1045.697","1","123.453","78.151","64.585","18.76","0","BEG","BEG","85 Silverado Blue"
"TJ Tomlin","2","2","51","","3","3","0.572","","0.572","1 Lap","6","939.565","2","124.025","77.791","61.611","16.080000000000002","0","BEG","BEG","92 Colorado White"
"Andy Busutil","3","3","113","","4","4","9.190","","9.762","1 Lap","6","964.517","2","133.215","72.424","60.018","16.080000000000002","0","BEG","02 Corvette C5 Silver"
"Walter York","4","4","60","","5","5","0.317","","10.079","1 Lap","6","975.6","1","133.532","72.252","59.336","16.080000000000002","0","CB","17 Mustang GT Silver"
"Michael Marquis","5","5","16","","2","2","0.014","","10.093","3 Laps","4","959.843","2","133.546","72.245","40.207","10.72","0","ADV","14 Impreza WRX Sedan Black"
"Laura Anderson","6","6","32","","16","15","5.707","","15.800","7.229","6","1052.926","6","139.253","69.284","54.978","16.080000000000002","0","ADV","21 Supra"
"Steve Judd","7","7","64","","7","7","0.018","","15.818","1 Lap","6","1021.854","6","139.271","69.275","56.65","16.080000000000002","0","INT","18 Civic Type-R Red"
"Jose Faria","8","8","85","","8","8","1.291","","17.109","1 Lap","6","1024.493","6","140.562","68.639","56.504","16.080000000000002","0","BEG","20 RS3 Black"
"James Farruggia","9","9","24","","6","6","1.472","","18.581","3 Laps","4","727.755","2","142.034","67.927","53.029","10.72","0","INT","17 Focus RS White"
"Charlie Friend","10","10","71","","10","9","1.158","","19.739","18.75","6","1064.447","5","143.192","67.378","54.383","16.080000000000002","0","INT","14 CTS V Silver"
"Joey Cadavid","11","11","252","","15","14","0.428","","20.167","2 Laps","5","933.151","5","143.62","67.177","51.696","13.4","0","X","01 S2000 Yellow"
"Linda Larsen","12","12","619","","12","11","0.325","","20.492","2 Laps","5","927.096","4","143.945","67.026","52.033","13.4","0","BEG","17 WRX Blue"
"Joe Ollar","13","1","5","B5","9","1","1.000","","21.492","0","4","767.721","2","144.945","66.563","50.268","10.72","0","BEG","05 Z4 Silver"
"Jessica Lasher","14","13","74","","13","12","2.463","","23.955","2 Laps","5","957.161","5","147.408","65.451","50.399","13.4","0","BEG","21 M235i Black"
"Mike Burgan","15","14","970","","11","10","1.306","","25.261","2 Laps","5","954.129","5","148.714","64.876","50.559","13.4","0","INT","07 Mustang GT Red"
"Danilo Noguera","16","15","524","","14","13","7.030","","32.291","2 Laps","5","985.436","4","155.744","61.948","48.953","13.4","0","BEG","06 RSX-S White"
"Justin Jennings","17","16","6","","17","16","4.313","","36.604","6 Laps","1","386.996","1","160.057","60.279","24.93","2.68","0","BEG","BEG","06 GTO Blue"
