"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754471","Orange 3","Practice","2022-03-19 19:40:00 UTC","2022-03-19 20:01:26 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","21","","1","1","","","","0","7","956.896","1","117.062","82.418","70.578","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Jim Putman","2","2","12","","2","2","0.282","","0.282","0.185","7","957.081","1","117.344","82.22","70.565","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"FERNANDO MUGA","3","1","","HTACSM","9","1","4.093","","4.375","0","7","1004.9","2","121.437","79.449","67.207","18.76","0","ADV","ADV"
"Darren Young","4","3","18","","3","3","0.238","","4.613","1 Lap","6","867.428","1","121.675","79.293","66.735","16.080000000000002","0","ADV","ADV","13 John Cooper Works GP Grey"
"Kevin Schweigert","5","4","33","","25","","0.633","","5.246","17.93","1","974.826","1","122.308","78.883","9.897","2.68","0","ADV","ADV","22 86"
"Pete Feldman","6","1","227","SSC","6","3","0.570","","5.816","0","7","1002.414","5","122.878","78.517","67.373","18.76","0","ADV","ADV","91 Miata Green"
"Erin Kennelly","7","2","1","SSC","5","2","0.308","","6.124","8.862","7","1011.276","4","123.186","78.321","66.783","18.76","0","ADV","ADV","91 Miata Orange"
"Adam Gershon","8","3","15","SSC","7","4","0.129","","6.253","9.564","7","1011.978","6","123.315","78.239","66.737","18.76","0","ADV","ADV","99 Miata White"
"Sky Chan","9","4","169","SSC","11","7","0.490","","6.743","2 Laps","5","979.758","1","123.805","77.929","49.237","13.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Fabian Buenaventura","10","5","31","SSC","4","1","0.017","","6.760","2 Laps","5","956.571","2","123.822","77.918","50.43","13.4","0","ADV","ADV","94 Miata"
"Matthew Farides","11","1","4","CSTK","18","1","0.141","","6.901","0","6","924.658","2","123.963","77.83","62.605","16.080000000000002","0","CB","05 Corvette C6 Black"
"Dennis Uebersetzig","12","6","371","SSC","12","8","0.166","","7.067","1 Lap","6","906.011","1","124.129","77.726","63.893","16.080000000000002","0","ADV","ADV","99 Miata Red"
"David Ramirez","13","7","23","SSC","8","5","0.322","","7.389","1 Lap","6","904.37","1","124.451","77.524","64.009","16.080000000000002","0","ADV","ADV","94 Miata Black"
"JOHN ARDEN","14","8","930","SSC","10","6","0.009","","7.398","1 Lap","6","941.115","1","124.46","77.519","61.51","16.080000000000002","0","ADV","ADV","03 Miata Green"
"Gary Stern","15","5","473","","14","4","0.915","","8.313","1 Lap","6","913.361","6","125.375","76.953","63.379","16.080000000000002","0","ADV","82 Supra Orange"
"ALEX TAN","16","9","152","SSC","23","16","1.467","","9.780","1 Lap","6","942.664","4","126.842","76.063","61.409","16.080000000000002","0","ADV","ADV","99 Miata Black"
"Joe Yau","17","10","27","SSC","16","11","0.029","","9.809","1 Lap","6","924.373","2","126.871","76.046","62.624","16.080000000000002","0","ADV","ADV","90 Miata White"
"Therese Lahlouh","18","11","42","SSC","13","9","0.008","","9.817","3 Laps","4","940.102","2","126.879","76.041","41.051","10.72","0","ADV","ADV","91 Miata"
"grant heathman","19","12","2","SSC","15","10","0.136","","9.953","1 Lap","6","926.046","4","127.015","75.96","62.511","16.080000000000002","0","ADV","ADV","90 Miata"
"Luen Chan","20","13","97","SSC","17","12","0.328","","10.281","2 Laps","5","800.707","4","127.343","75.764","60.247","13.4","0","ADV","ADV","01 Spec Miata Silver"
"- 8486107 -","21","6","-??-","","21","5","0.245","","10.526","1:03.555","5","1020.451","4","127.588","75.618","47.273","13.4","0"
"Collin Wolf","22","14","75","SSC","19","13","0.013","","10.539","1 Lap","6","944.031","1","127.601","75.611","61.32","16.080000000000002","0","ADV","ADV","04 Miata Multicolor"
"Alex Peng","23","15","44","SSC","22","15","1.511","","12.050","1 Lap","6","958.735","2","129.112","74.726","60.38","16.080000000000002","0","ADV","ADV"
"Enrique Mar","24","16","19","SSC","20","14","2.888","","14.938","1 Lap","6","974.599","5","132.0","73.091","59.397","16.080000000000002","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","25","17","40","SSC","24","17","1.267","","16.205","3 Laps","4","947.787","2","133.267","72.396","40.718","10.72","0","ADV","ADV","90 MX-5 Red"
