"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754459","Orange 1","Practice","2022-03-19 15:20:00 UTC","2022-03-19 16:44:44 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jim Putman","1","1","12","","2","2","","","","0","6","1338.663","6","117.574","82.059","43.243","16.080000000000002","0","ADV","ADV","13 John Cooper Works GP Grey"
"Scott Franchimone","2","2","21","","1","1","0.061","","0.061","0.351","5","1339.014","5","117.635","82.016","36.027","13.4","0","ADV","ADV","13 John Cooper Works GP Grey"
"Darren Young","3","3","18","","3","3","4.552","","4.613","3 Laps","3","506.549","1","122.187","78.961","57.14","8.040000000000001","0","ADV","ADV","13 John Cooper Works GP Grey"
"Fabian Buenaventura","4","1","31","SSC","9","5","2.035","","6.648","0","7","1368.726","3","124.222","77.667","49.342","18.76","0","ADV","ADV","94 Miata"
"Adam Gershon","5","2","15","SSC","5","2","1.847","","8.495","4 Laps","3","522.593","3","126.069","76.53","55.385","8.040000000000001","0","ADV","ADV","99 Miata White"
"Erin Kennelly","6","3","1","SSC","14","10","0.030","","8.525","2 Laps","5","1365.882","5","126.099","76.511","35.318","13.4","0","ADV","ADV","91 Miata Orange"
"David Ramirez","7","4","23","SSC","11","7","0.039","","8.564","3 Laps","4","674.381","3","126.138","76.488","57.226","10.72","0","ADV","ADV","94 Miata Black"
"Gary Stern","8","4","473","","15","5","0.960","","9.524","2 Laps","4","680.088","4","127.098","75.91","56.746","10.72","0","ADV","82 Supra Orange"
"Dennis Uebersetzig","9","5","371","SSC","12","8","0.340","","9.864","3 Laps","4","682.932","3","127.438","75.707","56.509","10.72","0","ADV","ADV","99 Miata Red"
"FERNANDO MUGA","10","1","","HTACSM","17","1","0.068","","9.932","0","4","696.792","4","127.506","75.667","55.385","10.72","0","ADV","ADV"
"Sky Chan","11","6","169","SSC","21","14","0.336","","10.268","4 Laps","3","622.926","3","127.842","75.468","46.465","8.040000000000001","0","ADV","ADV","97 MX-5 Miata Blue"
"Pete Feldman","12","7","227","SSC","4","1","0.048","","10.316","6 Laps","1","269.811","1","127.89","75.44","35.758","2.68","0","ADV","ADV","91 Miata Green"
"- 8486107 -","13","5","-??-","","7","4","0.240","","10.556","2 Laps","4","686.859","4","128.13","75.299","56.186","10.72","0"
"grant heathman","14","8","2","SSC","8","4","0.046","","10.602","3 Laps","4","684.44","4","128.176","75.272","56.385","10.72","0","ADV","ADV","90 Miata"
"Therese Lahlouh","15","9","42","SSC","6","3","0.253","","10.855","3 Laps","4","675.897","3","128.429","75.123","57.097","10.72","0","ADV","ADV","91 Miata"
"Kevin Schweigert","16","6","33","","23","","0.823","","11.678","3 Laps","3","1234.789","1","129.252","74.645","23.44","8.040000000000001","0","ADV","ADV","22 86"
"Collin Wolf","17","10","75","SSC","16","11","0.849","","12.527","3 Laps","4","690.638","2","130.101","74.158","55.879","10.72","0","ADV","ADV","04 Miata Multicolor"
"JOHN ARDEN","18","11","930","SSC","10","6","0.201","","12.728","3 Laps","4","690.167","4","130.302","74.043","55.917","10.72","0","ADV","ADV","03 Miata Green"
"MIke Porteous","19","12","919","SSC","13","9","0.616","","13.344","3 Laps","4","691.237","4","130.918","73.695","55.83","10.72","0","ADV","ADV","99 Miata Green"
"Michael Snare","20","13","211","SSC","18","12","1.539","","14.883","3 Laps","4","721.15","1","132.457","72.839","53.515","10.72","0","ADV","ADV","90 Miata Red"
"Luen Chan","21","14","97","SSC","23","16","0.692","","15.575","8.515","5","1377.241","5","133.149","72.46","35.027","13.4","0","ADV","ADV","01 Spec Miata Silver"
"Alex Peng","22","15","44","SSC","22","15","6.727","","22.302","6 Laps","1","366.316","1","139.876","68.975","26.338","2.68","0","ADV","ADV"
"Rod Stoddard","23","16","40","SSC","20","13","2.001","","24.303","30.35","4","1399.076","4","141.877","68.003","27.584","10.72","0","ADV","ADV","90 MX-5 Red"
"Matthew Farides","24","1","4","CSTK","19","1","1.306","","25.609","0","3","644.319","2","143.183","67.382","44.922","8.040000000000001","0","CB","05 Corvette C6 Black"
