"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754462","Purple 1","Practice","2022-03-19 16:25:00 UTC","2022-03-19 16:45:14 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ross Logsdon","1","1","88","","2","1","","","","0","6","952.744","2","127.597","75.613","60.759","16.080000000000002","0","BEG","BEG","85 Silverado Blue"
"Lonnie Herrell","2","2","32","","5","4","4.832","","4.832","3 Laps","3","573.072","3","132.429","72.854","50.507","8.040000000000001","0","ADV","21 Supra Grey"
"Michael Marquis","3","3","16","","4","3","2.289","","7.121","2 Laps","4","719.294","3","134.718","71.616","53.653","10.72","0","ADV","14 Impreza WRX Sedan Black"
"TJ Tomlin","4","4","51","","3","2","1.012","","8.133","2 Laps","4","883.815","4","135.73","71.082","43.665","10.72","0","BEG","BEG","92 Colorado White"
"Andy Busutil","5","5","113","","12","11","3.698","","11.831","3.552","5","956.296","4","139.428","69.197","50.445","13.4","0","BEG","02 Corvette C5 Silver"
"Walter York","6","6","60","","17","16","2.284","","14.115","23.645","5","976.389","4","141.712","68.082","49.407","13.4","0","CB","17 Mustang GT Silver"
"James Farruggia","7","7","24","","10","9","1.290","","15.405","10.114","5","962.858","5","143.002","67.468","50.101","13.4","0","INT","17 Focus RS White"
"Martin Greenwood","8","8","620","","6","5","0.797","","16.202","1 Lap","5","935.336","5","143.799","67.094","51.575","13.4","0","INT","09 MX-5 Grey"
"Steve Judd","9","9","64","","11","10","0.186","","16.388","12.227","5","964.971","5","143.985","67.007","49.991","13.4","0","INT","18 Civic Type-R Red"
"Jose Faria","10","10","85","","14","13","0.692","","17.080","23.886","5","976.63","4","144.677","66.686","49.394","13.4","0","BEG","20 RS3 Black"
"Justin Jennings","11","11","6","","9","8","1.285","","18.365","22.926","5","975.67","2","145.962","66.099","49.443","13.4","0","BEG","BEG","06 GTO Blue"
"Charlie Friend","12","12","71","","7","6","0.284","","18.649","1 Lap","5","940.318","5","146.246","65.971","51.302","13.4","0","INT","14 CTS V Silver"
"Joe Ollar","13","1","5","B5","1","1","2.321","","20.970","0","3","884.224","1","148.567","64.94","32.734","8.040000000000001","0","BEG","05 Z4 Silver"
"Mike Burgan","14","13","970","","13","12","0.389","","21.359","39.81","5","992.554","5","148.956","64.771","48.602","13.4","0","INT","07 Mustang GT Red"
"Linda Larsen","15","14","619","","18","17","0.710","","22.069","56.491","5","1009.235","5","149.666","64.464","47.799","13.4","0","BEG","17 WRX Blue"
"Jessica Lasher","16","15","74","","16","15","6.250","","28.319","1:50.001","5","1062.745","4","155.916","61.879","45.392","13.4","0","BEG","21 M235i Black"
"Danilo Noguera","17","16","524","","8","7","3.911","","32.230","56.467","5","1009.211","5","159.827","60.365","47.8","13.4","0","BEG","06 RSX-S White"
"Joey Cadavid","18","17","252","","15","14","8:45.985","","9:18.215","5 Laps","1","901.288","1","685.812","14.068","10.705","2.68","0","X","01 S2000 Yellow"
