"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754465","Orange 2","Practice","2022-03-19 17:25:00 UTC","2022-03-19 17:45:41 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","21","","2","2","","","","0","8","1080.506","4","116.698","82.675","71.433","21.44","0","ADV","ADV","13 John Cooper Works GP Grey"
"Jim Putman","2","2","12","","1","1","0.536","","0.536","0 Laps","8","1079.889","4","117.234","82.297","71.474","21.44","0","ADV","ADV","13 John Cooper Works GP Grey"
"Darren Young","3","3","18","","3","3","3.373","","3.909","1 Lap","7","985.455","1","120.607","79.995","68.533","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Fabian Buenaventura","4","1","31","SSC","4","1","1.758","","5.667","0","7","998.784","6","122.365","78.846","67.618","18.76","0","ADV","ADV","94 Miata"
"Erin Kennelly","5","2","1","SSC","6","3","0.676","","6.343","20.106","7","1018.89","5","123.041","78.413","66.284","18.76","0","ADV","ADV","91 Miata Orange"
"Pete Feldman","6","3","227","SSC","12","7","0.283","","6.626","29.141","7","1027.925","7","123.324","78.233","65.701","18.76","0","ADV","ADV","91 Miata Green"
"Adam Gershon","7","4","15","SSC","5","2","0.006","","6.632","17.603","7","1016.387","5","123.33","78.229","66.447","18.76","0","ADV","ADV","99 Miata White"
"Kevin Schweigert","8","4","33","","15","5","0.161","","6.793","1 Lap","7","1044.735","7","123.491","78.127","64.644","18.76","0","ADV","ADV","22 86"
"David Ramirez","9","5","23","SSC","7","4","0.357","","7.150","3 Laps","4","639.742","1","123.848","77.902","60.324","10.72","0","ADV","ADV","94 Miata Black"
"FERNANDO MUGA","10","1","","HTACSM","10","1","0.512","","7.662","0","6","1123.719","4","124.36","77.581","51.515","16.080000000000002","0","ADV","ADV"
"JOHN ARDEN","11","6","930","SSC","17","11","0.086","","7.748","51.502","7","1050.286","5","124.446","77.528","64.302","18.76","0","ADV","ADV","03 Miata Green"
"Sky Chan","12","7","169","SSC","11","6","0.088","","7.836","2 Laps","5","780.345","5","124.534","77.473","61.819","13.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Dennis Uebersetzig","13","8","371","SSC","9","5","0.257","","8.093","34.142","7","1032.926","5","124.791","77.313","65.383","18.76","0","ADV","ADV","99 Miata Red"
"Gary Stern","14","5","473","","8","4","0.587","","8.680","1 Lap","7","1024.42","5","125.378","76.951","65.926","18.76","0","ADV","82 Supra Orange"
"Therese Lahlouh","15","9","42","SSC","24","16","0.480","","9.160","2 Laps","5","989.981","5","125.858","76.658","48.728","13.4","0","ADV","ADV","91 Miata"
"grant heathman","16","10","2","SSC","14","9","0.142","","9.302","52.731","7","1051.515","5","126.0","76.571","64.227","18.76","0","ADV","ADV","90 Miata"
"Joe Yau","17","11","27","SSC","25","17","0.685","","9.987","1:29.089","7","1087.873","7","126.685","76.157","62.081","18.76","0","ADV","ADV","90 Miata White"
"Luen Chan","18","12","97","SSC","21","14","0.835","","10.822","1:19.117","7","1077.901","4","127.52","75.659","62.655","18.76","0","ADV","ADV","01 Spec Miata Silver"
"- 8486107 -","19","6","-??-","","19","6","0.037","","10.859","10.487","7","1090.993","6","127.557","75.637","61.903","18.76","0"
"Matthew Farides","20","1","4","CSTK","23","1","1.074","","11.933","0","6","964.167","5","128.631","75.005","60.039","16.080000000000002","0","CB","05 Corvette C6 Black"
"MIke Porteous","21","13","919","SSC","20","13","0.887","","12.820","3 Laps","4","928.12","2","129.518","74.492","41.581","10.72","0","ADV","ADV","99 Miata Green"
"Collin Wolf","22","14","75","SSC","16","10","0.665","","13.485","5 Laps","2","440.549","2","130.183","74.111","43.8","5.36","0","ADV","ADV","04 Miata Multicolor"
"Enrique Mar","23","15","19","SSC","18","12","1.653","","15.138","2 Laps","5","876.363","1","131.836","73.182","55.046","13.4","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","24","16","40","SSC","22","15","0.895","","16.033","2:19.053","7","1137.837","6","132.731","72.688","59.355","18.76","0","ADV","ADV","90 MX-5 Red"
"Alex Peng","25","17","44","SSC","13","8","0.140","","16.173","1:44.457","7","1103.241","5","132.871","72.612","61.216","18.76","0","ADV","ADV"
"ALEX TAN","26","18","152","SSC","0","","","","","7 Laps","0","185.103","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
