"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754474","Purple 3","Practice","2022-03-19 20:40:00 UTC","2022-03-19 21:00:56 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ross Logsdon","1","1","88","","1","1","","","","0","6","917.765","1","124.848","77.278","63.075","16.080000000000002","0","BEG","BEG","85 Silverado Blue"
"Julien Brandt","2","1","100","B4","17","","1.240","","1.240","0","3","853.213","2","126.088","76.518","33.924","8.040000000000001","0","ADV","98 M3 E36 Silver"
"Andy Busutil","3","2","113","","2","2","8.081","","9.321","3:14.136","7","1111.901","2","134.169","71.909","60.739","18.76","0","BEG","02 Corvette C5 Silver"
"Michael Marquis","4","3","16","","6","6","2.179","","11.500","1:08.92","6","986.685","6","136.348","70.76","58.669","16.080000000000002","0","ADV","14 Impreza WRX Sedan Black"
"Laura Anderson","5","4","32","","3","3","0.778","","12.278","1:15.173","6","992.938","4","137.126","70.359","58.3","16.080000000000002","0","ADV","21 Supra"
"Walter York","6","5","60","","7","7","0.060","","12.338","1:15.827","6","993.592","4","137.186","70.328","58.261","16.080000000000002","0","CB","17 Mustang GT Silver"
"Joey Cadavid","7","6","252","","12","12","1.516","","13.854","1 Lap","5","901.285","4","138.702","69.559","53.524","13.4","0","X","01 S2000 Yellow"
"Martin Greenwood","8","7","620","","5","5","0.751","","14.605","1:25.489","6","1003.254","4","139.453","69.185","57.7","16.080000000000002","0","INT","09 MX-5 Grey"
"TJ Tomlin","9","8","51","","4","4","0.864","","15.469","4 Laps","2","436.786","1","140.317","68.759","44.177","5.36","0","BEG","BEG","92 Colorado White"
"Steve Judd","10","9","64","","9","9","1.126","","16.595","2:05.003","6","1042.768","2","141.443","68.211","55.514","16.080000000000002","0","INT","18 Civic Type-R Red"
"Jose Faria","11","10","85","","8","8","0.471","","17.066","2:06.478","6","1044.243","4","141.914","67.985","55.435","16.080000000000002","0","BEG","20 RS3 Black"
"James Farruggia","12","11","24","","10","10","0.085","","17.151","3 Laps","3","600.317","1","141.999","67.944","48.215","8.040000000000001","0","INT","17 Focus RS White"
"Charlie Friend","13","12","71","","11","11","0.312","","17.463","2:09.45","6","1047.215","4","142.311","67.795","55.278","16.080000000000002","0","INT","14 CTS V Silver"
"Linda Larsen","14","13","619","","13","13","0.090","","17.553","2 Laps","4","776.818","1","142.401","67.752","49.68","10.72","0","BEG","17 WRX Blue"
"Mike Burgan","15","14","970","","15","15","5.751","","23.304","3:14.248","6","1112.013","5","148.152","65.122","52.057","16.080000000000002","0","INT","07 Mustang GT Red"
"Danilo Noguera","16","15","524","","16","16","0.310","","23.614","3:23.553","6","1121.318","4","148.462","64.986","51.625","16.080000000000002","0","BEG","06 RSX-S White"
"Jessica Lasher","17","16","74","","14","14","7.776","","31.390","1:15.89","5","993.655","1","156.238","61.752","48.548","13.4","0","BEG","21 M235i Black"
"Joe Ollar","18","1","5","B5","0","","","","","0","0","189.336","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
