"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754470","Red 3","Practice","2022-03-19 19:15:00 UTC","2022-03-19 19:36:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Kushan Peykarian","1","1","3","","1","1","","","","0","6","1154.516","2","108.274","89.107","50.14","16.080000000000002","0","ADV","ADV","19 Corvette ZR1 Grey"
"Andrew Lim","2","1","25","B1","3","1","1.923","","1.923","0","5","1126.519","5","110.197","87.552","42.822","13.4","0","ADV","03 M3 White"
"Jake Rozelle","3","1","112","CULT","2","1","1.145","","3.068","0","3","897.394","1","111.342","86.652","32.253","8.040000000000001","0","ADV","03 Corvette C5 Blue"
"Craig Dale","4","1","79","CSM","4","1","0.298","","3.366","0","5","1125.918","4","111.64","86.421","42.845","13.4","0","ADV","03 Corvette C5 Red"
"Bob Bankard","5","2","7","CSM","5","2","0.003","","3.369","0 Laps","5","1125.545","4","111.643","86.418","42.859","13.4","0","ADV","06 Corvette Z06 Yellow"
"Elie Mansour","6","2","890","B1","7","3","3.172","","6.541","17.654","5","1144.173","3","114.815","84.031","42.161","13.4","0","ADV","03 325it"
"Edward Kim","7","3","30","B1","6","2","0.270","","6.811","2 Laps","3","913.174","1","115.085","83.834","31.696","8.040000000000001","0","ADV","03 M3 Black"
"donny yorke","8","1","163","CMOD","9","1","0.617","","7.428","0","3","914.965","3","115.702","83.387","31.634","8.040000000000001","0","ADV","04 Corvette Red"
"Kevin Wagner","9","2","667","CULT","10","2","0.144","","7.572","4:12.607","5","1150.001","5","115.846","83.283","41.948","13.4","0","CB","CB"
"Bailey Woods","10","1","13","B2","8","1","1.332","","8.904","0","5","1157.054","4","117.178","82.336","41.692","13.4","0","ADV","99 M3 White"
"Alex Chang","11","1","26","B3","19","3","0.508","","9.412","0","4","1054.854","3","117.686","81.981","36.585","10.72","0","ADV","07 Z4 M Coupe Red"
"Sung Song","12","2","56","B2","16","3","0.001","","9.413","6.316","6","1163.37","6","117.687","81.98","49.759","16.080000000000002","0","ADV","06 Z4 M Red"
"John Lee","13","2","23","B3","17","2","0.236","","9.649","1:51.984","5","1166.838","5","117.923","81.816","41.342","13.4","0","ADV","98 M3 Sedan Multicolor"
"Jeff Bellitti","14","3","22","CULT","12","3","0.665","","10.314","4:27.038","5","1164.432","3","118.588","81.357","41.428","13.4","0","ADV","07 Corvette White"
"James Paick","15","3","118","B2","13","2","0.164","","10.478","3.66","5","1160.714","4","118.752","81.245","41.561","13.4","0","ADV","08 M3 Blue"
"David Ishida","16","4","35","B2","18","4","0.057","","10.535","21.391","5","1178.445","3","118.809","81.206","40.935","13.4","0","ADV","16 M4 GTS Grey"
"Ryan Delgrosso","17","1","70","HTACSM","14","1","0.725","","11.260","0","3","921.159","1","119.534","80.713","31.421","8.040000000000001","0","ADV","ADV","05 S2000"
"Josh Steinberg","18","3","183","B3","11","1","1.240","","12.500","1:31.315","4","1146.169","4","120.774","79.885","33.67","10.72","0","ADV","08 M3 White"
"Austin Bell","19","4","30","B3","20","4","0.029","","12.529","1 Lap","3","936.965","3","120.803","79.866","30.891","8.040000000000001","0","ADV","16 M4 Silver"
"Dennis Vandenberg","20","4","503","CULT","21","4","0.120","","12.649","2:52.512","4","1069.906","4","120.923","79.786","36.07","10.72","0","ADV","13 Corvette Z06 Grey"
"Darren Friedman","21","2","99","CMOD","15","2","3.309","","15.958","2 Laps","1","294.956","1","124.232","77.661","32.71","2.68","0","ADV","20 Corvette White"
