"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754477","Orange 4","Practice","2022-03-19 21:40:00 UTC","2022-03-19 22:03:41 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Scott Franchimone","1","1","21","","20","5","","","","0","7","1039.772","4","119.965","80.423","64.953","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Jim Putman","2","2","12","","21","6","1.863","","1.863","0 Laps","7","1039.53","6","121.828","79.194","64.968","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Darren Young","3","3","18","","18","4","0.154","","2.017","7.641","7","1047.413","4","121.982","79.094","64.479","18.76","0","ADV","ADV","13 John Cooper Works GP Grey"
"Kevin Schweigert","4","4","33","","14","2","0.960","","2.977","2 Laps","5","1005.945","1","122.942","78.476","47.955","13.4","0","ADV","ADV","22 86"
"Fabian Buenaventura","5","1","31","SSC","5","5","0.425","","3.402","0","7","1030.328","1","123.367","78.206","65.548","18.76","0","ADV","ADV","94 Miata"
"Sky Chan","6","2","169","SSC","2","2","0.256","","3.658","3 Laps","4","635.178","1","123.623","78.044","60.758","10.72","0","ADV","ADV","97 MX-5 Miata Blue"
"Adam Gershon","7","3","15","SSC","10","9","0.501","","4.159","3.713","7","1034.041","7","124.124","77.729","65.313","18.76","0","ADV","ADV","99 Miata White"
"Erin Kennelly","8","4","1","SSC","9","8","0.045","","4.204","1:14.32","6","1104.648","5","124.169","77.701","52.404","16.080000000000002","0","ADV","ADV","91 Miata Orange"
"Pete Feldman","9","5","227","SSC","1","1","0.025","","4.229","1:46.536","8","1136.864","4","124.194","77.685","67.892","21.44","0","ADV","ADV","91 Miata Green"
"David Ramirez","10","6","23","SSC","22","16","0.771","","5.000","1:02.714","7","1093.042","1","124.965","77.206","61.787","18.76","0","ADV","ADV","94 Miata Black"
"JOHN ARDEN","11","7","930","SSC","6","6","0.057","","5.057","22.064","7","1052.392","2","125.022","77.17","64.174","18.76","0","ADV","ADV","03 Miata Green"
"Dennis Uebersetzig","12","8","371","SSC","3","3","0.126","","5.183","2 Laps","5","767.83","1","125.148","77.093","62.826","13.4","0","ADV","ADV","99 Miata Red"
"Gary Stern","13","5","473","","7","1","0.521","","5.704","3 Laps","4","661.346","2","125.669","76.773","58.354","10.72","0","ADV","82 Supra Orange"
"Therese Lahlouh","14","9","42","SSC","12","11","0.504","","6.208","3 Laps","4","662.024","4","126.173","76.466","58.294","10.72","0","ADV","ADV","91 Miata"
"Collin Wolf","15","10","75","SSC","8","7","0.781","","6.989","2 Laps","5","798.996","2","126.954","75.996","60.376","13.4","0","ADV","ADV","04 Miata Multicolor"
"grant heathman","16","11","2","SSC","13","12","0.434","","7.423","30.584","7","1060.912","1","127.388","75.737","63.658","18.76","0","ADV","ADV","90 Miata"
"Joe Yau","17","12","27","SSC","11","10","0.017","","7.440","27.908","7","1058.236","2","127.405","75.727","63.819","18.76","0","ADV","ADV","90 Miata White"
"- 8486107 -","18","6","-??-","","17","3","0.264","","7.704","41.287","7","1081.059","5","127.669","75.57","62.472","18.76","0"
"Greg Scarcello","19","13","1004","SSC","16","14","0.001","","7.705","50.714","7","1081.042","5","127.67","75.57","62.473","18.76","0"
"Luen Chan","20","14","97","SSC","23","17","0.127","","7.832","1:49.114","7","1139.442","5","127.797","75.495","59.271","18.76","0","ADV","ADV","01 Spec Miata Silver"
"Wilson Lam","21","15","68","SSC","4","4","0.676","","8.508","2 Laps","5","810.284","1","128.473","75.097","59.535","13.4","0","ADV","ADV","00 Miata White"
"Alex Peng","22","16","44","SSC","24","","2.018","","10.526","2 Laps","5","1025.846","2","130.491","73.936","47.025","13.4","0","ADV","ADV"
"Enrique Mar","23","17","19","SSC","15","13","2.570","","13.096","1:45.616","7","1135.944","1","133.061","72.508","59.454","18.76","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","24","18","40","SSC","25","","1.278","","14.374","4 Laps","3","1020.821","1","134.339","71.818","28.354","8.040000000000001","0","ADV","ADV","90 MX-5 Red"
"MIke Porteous","25","19","919","SSC","26","","2.063","","16.437","6 Laps","1","878.696","1","136.402","70.732","10.98","2.68","0","ADV","ADV","99 Miata Green"
"Michael Snare","26","20","211","SSC","19","15","0.473","","16.910","4 Laps","3","592.444","3","136.875","70.488","48.855","8.040000000000001","0","ADV","ADV","90 Miata Red"
"jane scarcello","27","21","66","SSC","0","","","","","7 Laps","0","177.565","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
