"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754483","Superspec Cup Race 1","Race","2022-03-19 23:45:00 UTC","2022-03-19 23:57:02 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Fabian Buenaventura","1","1","31","SSC","1","1","","","","0","4","668.004","2","124.513","77.486","57.772","10.72","0","ADV","ADV","94 Miata"
"Adam Gershon","2","2","15","SSC","3","3","0.271","","0.271","0.271","4","668.275","2","124.052","77.774","57.749","10.72","0","ADV","ADV","99 Miata White"
"Sky Chan","3","3","169","SSC","2","2","0.763","","1.034","1.034","4","669.038","3","125.216","77.051","57.683","10.72","0","ADV","ADV","97 MX-5 Miata Blue"
"Dennis Uebersetzig","4","4","371","SSC","7","7","0.318","","1.352","1.352","4","669.356","3","124.8","77.308","57.655","10.72","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","5","5","930","SSC","8","8","2.094","","3.446","3.446","4","671.45","3","124.638","77.408","57.476","10.72","0","ADV","ADV","03 Miata Green"
"David Ramirez","6","6","23","SSC","6","6","4.388","","7.834","7.834","4","675.838","3","124.805","77.305","57.102","10.72","0","ADV","ADV","94 Miata Black"
"Therese Lahlouh","7","7","42","SSC","9","9","0.560","","8.394","8.394","4","676.398","3","125.86","76.657","57.055","10.72","0","ADV","ADV","91 Miata"
"Greg Scarcello","8","8","1004","SSC","13","13","1.330","","9.724","9.724","4","677.728","3","125.356","76.965","56.943","10.72","0"
"- 8486107 -","9","1","-??-","","14","1","0.017","","9.741","0","4","677.745","3","125.352","76.967","56.942","10.72","0"
"Joe Yau","10","9","27","SSC","12","12","1.480","","11.221","11.221","4","679.225","3","126.164","76.472","56.818","10.72","0","ADV","ADV","90 Miata White"
"Collin Wolf","11","10","75","SSC","10","10","0.960","","12.181","12.181","4","680.185","4","127.102","75.908","56.738","10.72","0","ADV","ADV","04 Miata Multicolor"
"Wilson Lam","12","11","68","SSC","15","14","0.133","","12.314","12.314","4","680.318","3","126.366","76.35","56.726","10.72","0","ADV","ADV","00 Miata White"
"jane scarcello","13","12","66","SSC","18","17","3.899","","16.213","16.213","4","684.217","3","127.435","75.709","56.403","10.72","0","ADV","ADV","99 Miata Black"
"Pete Feldman","14","13","227","SSC","5","5","0.330","","16.543","16.543","4","684.547","2","124.216","77.671","56.376","10.72","0","ADV","ADV","91 Miata Green"
"grant heathman","15","14","2","SSC","11","11","0.745","","17.288","17.288","4","685.292","3","126.923","76.015","56.315","10.72","0","ADV","ADV","90 Miata"
"Erin Kennelly","16","15","1","SSC","4","4","3.191","","20.479","20.479","4","688.483","3","124.558","77.458","56.054","10.72","0","ADV","ADV","91 Miata Orange"
"Alex Peng","17","16","44","SSC","20","19","0.221","","20.700","20.7","4","688.704","3","128.022","75.362","56.036","10.72","0","ADV","ADV"
"Rod Stoddard","18","17","40","SSC","19","18","14.943","","35.643","35.643","4","703.647","2","131.693","73.261","54.846","10.72","0","ADV","ADV","90 MX-5 Red"
"Enrique Mar","19","18","19","SSC","16","15","0.855","","36.498","36.498","4","704.502","2","132.859","72.618","54.779","10.72","0","ADV","ADV","95 Miata Multicolor"
"Luen Chan","20","19","97","SSC","17","16","0.514","","37.012","37.012","4","705.016","3","132.478","72.827","54.739","10.72","0","ADV","ADV","01 Spec Miata Silver"
