"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220821","Taca Cidade de Mundo Novo de Karte","2022-08-21 20:04:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","F4 Light","1073743703","2 Treino Oficial","Practice","2022-08-21 23:13:00 UTC","2022-08-21 14:23:38 UTC","PROVISIONAL","12","https://racehero.io/events/taca-cidade-de-mundo-novo-de-karte/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO VERONA","1","1","27","F4 LIGHT","7","","","","","0","6","405.734","4","34.477","73.092","37.266","4.199999999999999","0"
"ROBSON TOMAZELLI","2","2","12","F4 LIGHT","1","1","0.208","","0.208","-1 Laps","7","338.94","3","34.685","72.654","52.045","4.8999999999999995","0"
"LUCIANO CALCINONI","3","3","10","F4 LIGHT","9","","0.032","","0.240","3:14.334","4","600.068","3","34.717","72.587","16.798","2.8","0"
"DENIS OLIVEIRA","4","4","788","F4 LIGHT","3","","0.165","","0.405","3 Laps","3","239.525","2","34.882","72.244","31.562","2.0999999999999996","0"
"FABIO FABIANO","5","5","01","F4 LIGHT","8","","0.012","","0.417","2:04.933","8","530.667","5","34.894","72.219","37.99","5.6","0"
"LUCAS FAVARO","6","6","76","F4 LIGHT","6","","0.173","","0.590","51.79","8","457.524","8","35.067","71.862","44.063","5.6","0"
"JULIANO PERTILE","7","7","102","F4 LIGHT","5","","0.304","","0.894","3:07.191","12","592.925","11","35.371","71.245","51.001","8.399999999999999","0"
"DANIEL VERONA","8","8","47","F4 LIGHT","4","","0.581","","1.475","3:29.07","10","614.804","10","35.952","70.093","40.989","7.0","0"
"GUSTAVO MALHO","9","9","14","F4 LIGHT","2","2","0.089","","1.564","43.915","9","449.649","9","36.041","69.92","50.439","6.3","0"
"JEFERSON COLMAN","10","10","51","F4 LIGHT","0","","","","","6 Laps","0","174.368","0","0.0","0.0","0.0","0.0","0"
