"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484018-20220821","Taca Cidade de Mundo Novo de Karte","2022-08-21 20:04:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","F4 Light","1073743704","Tomada de Tempo","Qualifying","2022-08-21 23:13:00 UTC","2022-08-21 15:42:53 UTC","PROVISIONAL","8","https://racehero.io/events/taca-cidade-de-mundo-novo-de-karte/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DENIS OLIVEIRA","1","1","788","F4 LIGHT","5","5","","","","0","7","308.749","5","33.683","74.815","57.134","4.9","0"
"GUSTAVO VERONA","2","2","27","F4 LIGHT","7","","0.382","","0.382","19.12","7","327.869","6","34.065","73.976","53.802","4.9","0"
"ROBSON TOMAZELLI","3","3","12","F4 LIGHT","2","2","0.500","","0.882","15.221","8","323.97","3","34.565","72.906","62.228","5.6","0"
"JULIANO PERTILE","4","4","102","F4 LIGHT","4","4","0.023","","0.905","0 Laps","7","305.356","7","34.588","72.858","57.769","4.9","0"
"FABIO FABIANO","5","5","01","F4 LIGHT","1","1","0.306","","1.211","7.713","8","316.462","6","34.894","72.219","63.704","5.6","0"
"LUCAS FAVARO","6","6","76","F4 LIGHT","3","3","0.026","","1.237","18.7","8","327.449","3","34.92","72.165","61.567","5.6","0"
"LUCIANO CALCINONI","7","7","10","F4 LIGHT","9","","0.528","","1.765","6.357","6","315.106","4","35.448","71.09","47.984","4.2","0"
"JEFERSON COLMAN","8","8","51","F4 LIGHT","8","","0.200","","1.965","1 Lap","6","308.733","5","35.648","70.691","48.974","4.2","0"
"DANIEL VERONA","9","9","47","F4 LIGHT","6","6","0.068","","2.033","6.212","7","314.961","7","35.716","70.557","56.007","4.9","0"
"GUSTAVO MALHO","10","10","14","F4 LIGHT","0","","","","","7 Laps","0","44.065","0","0.0","0.0","0.0","0.0","0"
