"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484051-20221210","FastLap Track Day","2022-12-10 12:00:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","FastLap Track Day Dia 2","1073743104","2ª SESSÃO - WET","Practice","2022-12-11 17:51:00 UTC","2022-12-11 19:13:04 UTC","PROVISIONAL","15","https://racehero.io/events/fastlap-track-day-2022-autodromo-potenza-dec-11/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"FABIO GRECCO","1","1","88","AWD","7","","","","","0","12","4799.923","9","100.883","114.192","28.8","38.400000000000006","0","EVOLUTION X JE"
"JUNIOR","2","1","44","FWDT STREET","12","","2.939","","2.939","0","7","4879.16","7","103.822","110.959","16.527","22.400000000000002","0","GOLF GTI"
"LUIZ","3","1","00","FWD PRO","2","2","1.677","","4.616","0","14","2341.116","14","105.499","109.195","68.89","44.800000000000004","0","CIVIC SI"
"ANTONIO","4","2","22","FWD PRO","0","","2.062","","6.678","42:28.644","4","4889.76","4","107.561","107.102","9.424","12.8","0","CIVIC SI"
"FELIPE","5","1","33","FWD STREET","0","","1.665","","8.343","0","4","4829.282","4","109.226","105.469","9.542","12.8","0","CIVIC SI"
"LILIANI","6","3","68","FWD PRO","1","1","4.986","","13.329","42:51.763","15","4912.879","15","114.212","100.865","35.173","48.0","0","SANDERO RS"
"FIGUEIREDO","7","4","25","FWD PRO","0","","0.872","","14.201","2:42.182","7","2503.298","6","115.084","100.101","32.214","22.400000000000002","0","SANDERO RS"
"EDUARDO LEITE","8","2","91","FWD STREET","8","","0.103","","14.304","43.703","15","4872.985","15","115.187","100.011","35.461","48.0","0","SANDERO RS"
"MARLOS","9","3","11","FWD STREET","5","","3.943","","18.247","-10 Laps","14","3280.362","14","119.13","96.701","49.165","44.800000000000004","0","PARATI GTI"
"EDUARDO BRUNO","10","4","49","FWD STREET","6","","0.350","","18.597","-7 Laps","11","4084.234","11","119.48","96.418","31.027","35.2","0","SANDERO RS"
"MOFATO","11","5","71","FWD STREET","4","","1.932","","20.529","-8 Laps","12","2304.702","12","121.412","94.884","59.982","38.400000000000006","0","SANDERO RS"
"JACKSON","12","1","23","RWD","3","","0.165","","20.694","0","6","1357.184","2","121.577","94.755","50.929","19.200000000000003","0","BMW 330"
"WALACE TEIXEIRA","13","2","15","RWD","16","","1.339","","22.033","24:36.207","1","2833.391","1","122.916","93.723","4.066","3.2","0","BMW M3"
"MATHEUS","14","6","3","FWD STREET","0","","5.830","","27.863","2 Laps","2","905.363","2","128.746","89.479","25.448","6.4","0","C4 VTR"
"ROBSON","15","5","31","FWD PRO","0","","0.297","","28.160","36:55.289","4","4556.405","4","129.043","89.273","10.113","12.8","0","PEUGEOT 206"
"VITOR","16","7","05","FWD STREET","11","","5.207","","33.367","0 Laps","4","2228.448","1","134.25","85.81","20.678","12.8","0","LANCER"
"BRUNO BARBOSA","17","2","17","FWDT STREET","0","","","","","7 Laps","0","4866.684","0","0.0","0.0","0.0","0.0","0","GOL TURBO"
