"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484051-20221210","FastLap Track Day","2022-12-10 12:00:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","FastLap Track Day Dia 1","1073743098","Bateria Única","Qualifying","2022-12-10 12:00:00 UTC","2022-12-10 20:34:12 UTC","PROVISIONAL","47","https://racehero.io/events/fastlap-track-day-2022-autodromo-potenza-dec-11/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"MINERVINI","1","1","34","FWD","0","","","","","0","26","33279.518","24","94.024","122.522","9.0","83.2","0","GOLF GTI"
"LUCAS","2","2","12","FWD","0","","6.187","","6.187","13:43.912","40","34103.43","34","100.211","114.957","13.512","128.0","0","CIVIC SI"
"LUIZ","3","3","57","FWD","0","","2.239","","8.426","1 Lap","25","29541.121","1","102.45","112.445","9.749","80.0","0","CIVIC SI"
"DUDU","4","1","10","RWD","0","","2.185","","10.611","0","34","32514.78","3","104.635","110.097","12.046","108.80000000000001","0","NISSAN 370 Z"
"THIAGO","5","4","9","FWD","17","","2.018","","12.629","9 Laps","17","28130.045","17","106.653","108.014","6.962","54.400000000000006","0","PARATI TURBO"
"LUIZ","6","2","30","RWD","0","","0.656","","13.285","22 Laps","12","22764.99","12","107.309","107.354","6.072","38.400000000000006","0","CAMARO V8"
"VITOR","7","3","42","RWD","0","","0.343","","13.628","17 Laps","17","27342.558","9","107.652","107.011","7.162","54.400000000000006","0","BMW M3"
"RICARDO","8","5","99","FWD","0","","0.309","","13.937","13:49.421","33","34108.939","23","107.961","106.705","11.145","105.60000000000001","0","GOL"
"FELIPE","9","6","33","FWD","0","","0.346","","14.283","12:40.436","34","34039.954","17","108.307","106.364","11.506","108.80000000000001","0","CIVIC SI"
"GUSTAVO RAINERI","10","7","6","FWD","3","","2.677","","16.960","19 Laps","7","11209.752","5","110.984","103.799","7.194","22.400000000000002","0","SANDERO RS"
"IBRAIM","11","8","85","FWD","1","1","1.814","","18.774","-16 Laps","42","31489.383","20","112.798","102.129","15.365","134.4","0","SANDERO RS"
"PAOLI","12","9","88","FWD","0","","1.163","","19.937","-21 Laps","47","32522.154","43","113.961","101.087","16.648","150.4","0","SANDERO RS"
"LILIANI","13","10","68","FWD","0","","1.633","","21.570","-17 Laps","43","30196.385","16","115.594","99.659","16.405","137.6","0","SANDERO RS"
"CAYO","14","1","43","FWD-T","9","","0.330","","21.900","0","26","28646.949","25","115.924","99.375","10.456","83.2","0","PUNTO TJET"
"JOÃO ROBERTO","15","11","50","FWD","0","","1.859","","23.759","6 Laps","20","23086.775","8","117.783","97.807","9.98","64.0","0","SANDERO RS"
"JOÃO ROBERTO","16","12","50","FWD","0","","1.064","","24.823","22 Laps","4","25586.724","3","118.847","96.931","1.801","12.8","0","SANDERO RS"
"ROBSON","17","13","31","FWD","2","2","0.095","","24.918","11 Laps","15","30673.343","7","118.942","96.854","5.634","48.0","0","PEUGEOT 206"
"BRUNO","18","14","8","FWD","0","","2.322","","27.240","16 Laps","10","25804.169","7","121.264","94.999","4.464","32.0","0","CLIO 1.6"
"DANIEL","19","15","1","FWD","16","","3:20.545","","3:47.785","25 Laps","1","10916.057","1","321.809","35.798","1.055","3.2","0","CORSA 2.0"
