"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741919","P404 - Test 4 - Enduro Test","Race","2020-09-05 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","458.624","1","458.624","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","2","1","969","Pro 2","2","1","3.023","","3.023","0","1","461.647","1","461.647","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","3","2","198","Pro","3","2","2.626","","5.649","5.649","1","464.273","1","464.273","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Steward Baylor","4","3","37","Pro","4","3","0.434","","6.083","6.083","1","464.707","1","464.707","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jordan Ashburn","5","4","127","Pro","5","4","1.176","","7.259","7.259","1","465.883","1","465.883","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"kailub russell","6","5","1","Pro","6","5","6.468","","13.727","13.727","1","472.351","1","472.351","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ruy Barbosa","7","2","14","Pro 2","7","2","7.066","","20.793","17.77","1","479.417","1","479.417","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Ben Nelko","8","3","558","Pro 2","8","3","2.782","","23.575","20.552","1","482.199","1","482.199","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","4","328","Pro 2","9","4","3.400","","26.975","23.952","1","485.599","1","485.599","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Tyler McSwain","10","6","840","Pro","10","6","1.048","","28.023","28.023","1","486.647","1","486.647","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Joseph Cunningham","11","1","103","Lites A","0","","4.870","","32.893","0","1","491.517","1","491.517","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Dalton Seals","12","1","117","Pro-Am","11","1","10.817","","43.710","0","1","502.334","1","502.334","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Zachary Nash","13","2","201","Pro-Am","12","2","3.896","","47.606","3.896","1","506.23","1","506.23","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Matusek","14","1","50","Open A","0","","1.843","","49.449","0","1","508.073","1","508.073","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Hans Neel","15","2","51","Open A","13","1","0.330","","49.779","0.33","1","508.403","1","508.403","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","16","5","272","Pro 2","14","5","1.070","","50.849","47.826","1","509.473","1","509.473","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Palmer","17","2","109","Lites A","0","","4.282","","55.131","22.238","1","513.755","1","513.755","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Henry Symanski","18","3","66","Pro-Am","15","3","1.302","","56.433","12.723","1","515.057","1","515.057","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Billy Schlag","19","4","50","Pro-Am","16","4","0.890","","57.323","13.613","1","515.947","1","515.947","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Grady Faint","20","3","102","Lites A","0","","6.594","","1:03.917","31.024","1","522.541","1","522.541","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"CANON KUNEFF","21","4","105","Lites A","0","","0.007","","1:03.924","31.031","1","522.548","1","522.548","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Bradyn Mohr","22","3","85","Open A","0","","0.527","","1:04.451","15.002","1","523.075","1","523.075","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Ethan Ficklin","23","5","23","Pro-Am","17","5","1.333","","1:05.784","22.074","1","524.408","1","524.408","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Cade Henderson","24","1","375","Juniors A/B 12-17","0","","1.118","","1:06.902","0","1","525.526","1","525.526","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Sam Forrester","25","6","41","Pro-Am","18","6","0.902","","1:07.804","24.094","1","526.428","1","526.428","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Robby Norwood","26","1","162","Vet A 30+","0","","0.233","","1:08.037","0","1","526.661","1","526.661","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Tayla Jones","27","1","1","Women's Pro","19","1","5.453","","1:13.490","0","1","532.114","1","532.114","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Max Rust","28","5","101","Lites A","0","","0.168","","1:13.658","40.765","1","532.282","1","532.282","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Gatlin Welborn","29","6","114","Lites A","0","","0.909","","1:14.567","41.674","1","533.191","1","533.191","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Andrew Boggs","30","1","410","25+ A/B","0","","1.585","","1:16.152","0","1","534.776","1","534.776","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Mackenzie Tricker","31","2","2","Women's Pro","20","2","0.002","","1:16.154","2.664","1","534.778","1","534.778","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Gore","32","4","52","Open A","0","","1.576","","1:17.730","28.281","1","536.354","1","536.354","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Benjamin Hobbs","33","5","57","Open A","0","","0.433","","1:18.163","28.714","1","536.787","1","536.787","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Patrick Tucker","34","2","113","Juniors A/B 12-17","0","","0.536","","1:18.699","11.797","1","537.323","1","537.323","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Russell Smith","35","7","107","Lites A","0","","1.482","","1:20.181","47.288","1","538.805","1","538.805","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Addison Kramer","36","2","405","25+ A/B","0","","0.716","","1:20.897","4.745","1","539.521","1","539.521","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Jake Ross","37","8","100","Lites A","0","","1.499","","1:22.396","49.503","1","541.02","1","541.02","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Michael McLean","38","6","254","Pro 2","21","6","2.468","","1:24.864","1:21.841","1","543.488","1","543.488","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Adam Parker","39","9","110","Lites A","0","","1.035","","1:25.899","53.006","1","544.523","1","544.523","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Eli Childers","40","6","55","Open A","0","","0.413","","1:26.312","36.863","1","544.936","1","544.936","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"rachael archer","41","3","650","Women's Pro","22","3","1.018","","1:27.330","13.84","1","545.954","1","545.954","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Adam Froman","42","2","150","Vet A 30+","0","","0.012","","1:27.342","19.305","1","545.966","1","545.966","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Jonathan McDougal","43","10","111","Lites A","0","","2.844","","1:30.186","57.293","1","548.81","1","548.81","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"John Mcgehee","44","1","254","Open B","0","","0.669","","1:30.855","0","1","549.479","1","549.479","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Alex Metz","45","11","122","Lites A","0","","0.092","","1:30.947","58.054","1","549.571","1","549.571","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Tsakanikas","46","3","170","Vet A 30+","0","","1.058","","1:32.005","23.968","1","550.629","1","550.629","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Dawson Nixon","47","2","255","Open B","0","","0.363","","1:32.368","1.513","1","550.992","1","550.992","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Cody Jeffers","48","3","404","25+ A/B","0","","1.576","","1:33.944","17.792","1","552.568","1","552.568","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Wyatt Ford","49","3","256","Open B","0","","0.154","","1:34.098","3.243","1","552.722","1","552.722","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tyler Trammell","50","4","401","25+ A/B","0","","4.095","","1:38.193","22.041","1","556.817","1","556.817","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"A.W. DeMott","51","1","206","40+ A","0","","2.735","","1:40.928","0","1","559.552","1","559.552","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tevin McSwain","52","3","379","Juniors A/B 12-17","0","","0.818","","1:41.746","34.844","1","560.37","1","560.37","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Ty Callaway","53","1","315","Lites B","0","","0.401","","1:42.147","0","1","560.771","1","560.771","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Coen","54","4","297","Open B","0","","2.236","","1:44.383","13.528","1","563.007","1","563.007","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Johnny Babitz","55","2","328","Lites B","0","","1.252","","1:45.635","3.488","1","564.259","1","564.259","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Benjamin Lee","56","5","400","25+ A/B","0","","0.440","","1:46.075","29.923","1","564.699","1","564.699","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Ty Ely","57","1","715","Juniors C 12-17","0","","1.320","","1:47.395","0","1","566.019","1","566.019","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Trale Henderson","58","12","130","Lites A","0","","1.091","","1:48.486","1:15.593","1","567.11","1","567.11","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Paydon Simmons","59","5","253","Open B","0","","1.216","","1:49.702","18.847","1","568.326","1","568.326","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Gray Kirby","60","7","54","Open A","0","","4.142","","1:53.844","1:04.395","1","572.468","1","572.468","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Clayton Robbins","61","4","376","Juniors A/B 12-17","0","","0.766","","1:54.610","47.708","1","573.234","1","573.234","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Steve McSwain","62","2","201","40+ A","0","","0.137","","1:54.747","13.819","1","573.371","1","573.371","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Gavin Garlits","63","2","716","Juniors C 12-17","0","","0.982","","1:55.729","8.334","1","574.353","1","574.353","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Robert Hancock","64","3","309","Lites B","0","","2.477","","1:58.206","16.059","1","576.83","1","576.83","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Sebastian Le Blanc","65","4","169","Vet A 30+","0","","1.035","","1:59.241","51.204","1","577.865","1","577.865","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Bradley Chapman","66","6","419","25+ A/B","0","","4.311","","2:03.552","47.4","1","582.176","1","582.176","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"William O'Brien","67","3","203","40+ A","0","","3.543","","2:07.095","26.167","1","585.719","1","585.719","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Donald.  DJ Carawan","68","4","331","Lites B","0","","0.465","","2:07.560","25.413","1","586.184","1","586.184","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Landon Smith","69","5","159","Vet A 30+","0","","2.856","","2:10.416","1:02.379","1","589.04","1","589.04","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Gabe Holland","70","3","723","Juniors C 12-17","0","","0.116","","2:10.532","23.137","1","589.156","1","589.156","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Chase Spicer","71","6","264","Open B","0","","1.520","","2:12.052","41.197","1","590.676","1","590.676","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Tim Williams","72","4","210","40+ A","0","","0.321","","2:12.373","31.445","1","590.997","1","590.997","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Christopher Eddy","73","5","300","Lites B","0","","0.670","","2:13.043","30.896","1","591.667","1","591.667","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Nat Wilder","74","5","200","40+ A","0","","0.343","","2:13.386","32.458","1","592.01","1","592.01","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Allie Spurgeon","75","4","13","Women's Pro","23","4","0.045","","2:13.431","59.941","1","592.055","1","592.055","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Michael Horwatt JR.","76","4","700","Juniors C 12-17","0","","1.279","","2:14.710","27.315","1","593.334","1","593.334","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Joshua Guffey","77","13","104","Lites A","0","","1.103","","2:15.813","1:42.92","1","594.437","1","594.437","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Austin Metz","78","7","252","Open B","0","","0.783","","2:16.596","45.741","1","595.22","1","595.22","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Nick Berrier","79","6","307","Lites B","0","","2.451","","2:19.047","36.9","1","597.671","1","597.671","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Craig Oberholzer","80","8","260","Open B","0","","0.136","","2:19.183","48.328","1","597.807","1","597.807","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Gregg Smith","81","6","202","40+ A","0","","0.421","","2:19.604","38.676","1","598.228","1","598.228","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Andy Snellings","82","6","157","Vet A 30+","0","","2.314","","2:21.918","1:13.881","1","600.542","1","600.542","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nate VanderVliet","83","9","258","Open B","0","","1.439","","2:23.357","52.502","1","601.981","1","601.981","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Trent Wood","84","5","701","Juniors C 12-17","0","","5.715","","2:29.072","41.677","1","607.696","1","607.696","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tyler Toms","85","6","702","Juniors C 12-17","0","","0.907","","2:29.979","42.584","1","608.603","1","608.603","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Cody Hobbs","86","10","282","Open B","0","","1.415","","2:31.394","1:00.539","1","610.018","1","610.018","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"alex hollomon","87","11","272","Open B","0","","0.924","","2:32.318","1:01.463","1","610.942","1","610.942","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Dalton Honaker","88","12","259","Open B","0","","1.085","","2:33.403","1:02.548","1","612.027","1","612.027","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Travis Walker","89","1","454","Vet B 30+","0","","1.167","","2:34.570","0","1","613.194","1","613.194","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Preston Barngrover","90","7","308","Lites B","0","","0.225","","2:34.795","52.648","1","613.419","1","613.419","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Michael Tsakanikas","91","7","205","40+ A","0","","1.015","","2:35.810","54.882","1","614.434","1","614.434","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Owen Brown","92","8","304","Lites B","0","","0.622","","2:36.432","54.285","1","615.056","1","615.056","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Justin Ware","93","2","452","Vet B 30+","0","","0.480","","2:36.912","2.342","1","615.536","1","615.536","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Dawson Dobson","94","7","92","Pro-Am","24","7","0.891","","2:37.803","1:54.093","1","616.427","1","616.427","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"RANGER EMMONS","95","7","703","Juniors C 12-17","0","","0.711","","2:38.514","51.119","1","617.138","1","617.138","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Christian Estes","96","13","261","Open B","0","","0.238","","2:38.752","1:07.897","1","617.376","1","617.376","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Michael Horwatt","97","1","500","40+ B","0","","4.329","","2:43.081","0","1","621.705","1","621.705","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Brock Belsole","98","1","654","Lites C","0","","1.893","","2:44.974","0","1","623.598","1","623.598","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Cody Smith","99","1","607","Open C","0","","2.760","","2:47.734","0","1","626.358","1","626.358","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Bailey Harris","100","2","612","Open C","0","","0.003","","2:47.737","0.003","1","626.361","1","626.361","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"RONALD MOORE","101","7","152","Vet A 30+","0","","1.036","","2:48.773","1:40.736","1","627.397","1","627.397","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Justin Story","102","8","216","40+ A","0","","3.507","","2:52.280","1:11.352","1","630.904","1","630.904","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Hunter Houck","103","1","350","50+ A","0","","0.331","","2:52.611","0","1","631.235","1","631.235","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Jacob Allen","104","3","602","Open C","0","","1.248","","2:53.859","6.125","1","632.483","1","632.483","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Andrew Williams","105","2","356","50+ A","0","","2.532","","2:56.391","3.78","1","635.015","1","635.015","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Rob Surface","106","3","366","50+ A","0","","0.373","","2:56.764","4.153","1","635.388","1","635.388","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tucker Martin","107","2","666","Lites C","0","","0.217","","2:56.981","12.007","1","635.605","1","635.605","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Cody Litz","108","3","465","Vet B 30+","0","","0.464","","2:57.445","22.875","1","636.069","1","636.069","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"James Ritter","109","4","453","Vet B 30+","0","","0.198","","2:57.643","23.073","1","636.267","1","636.267","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"BRENT BELSOLE","110","2","505","40+ B","0","","2.569","","3:00.212","17.131","1","638.836","1","638.836","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Drew Thomas","111","3","652","Lites C","0","","4.895","","3:05.107","20.133","1","643.731","1","643.731","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Logan Goodwin","112","14","268","Open B","0","","1.452","","3:06.559","1:35.704","1","645.183","1","645.183","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Dustin Mathiesen","113","8","155","Vet A 30+","0","","4.692","","3:11.251","2:03.214","1","649.875","1","649.875","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Justin Barnes","114","5","451","Vet B 30+","0","","2.301","","3:13.552","38.982","1","652.176","1","652.176","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Nolan Dye","115","4","660","Lites C","0","","1.912","","3:15.464","30.49","1","654.088","1","654.088","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Tyler Begley","116","1","766","Vet C 30+","0","","0.881","","3:16.345","0","1","654.969","1","654.969","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Tommy Gardner","117","4","626","Open C","0","","0.294","","3:16.639","28.905","1","655.263","1","655.263","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Avery Fraley","118","5","603","Open C","0","","6.794","","3:23.433","35.699","1","662.057","1","662.057","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Dylan Fleming","119","15","250","Open B","0","","2.449","","3:25.882","1:55.027","1","664.506","1","664.506","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Spencer Waters","120","5","651","Lites C","0","","1.530","","3:27.412","42.438","1","666.036","1","666.036","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Wylie Ford","121","6","601","Open C","0","","1.512","","3:28.924","41.19","1","667.548","1","667.548","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Josh Bailey","122","6","450","Vet B 30+","0","","5.302","","3:34.226","59.656","1","672.85","1","672.85","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"ambrocio gutierrez","123","9","204","40+ A","0","","0.305","","3:34.531","1:53.603","1","673.155","1","673.155","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Joseph Thompson","124","3","518","40+ B","0","","0.362","","3:34.893","51.812","1","673.517","1","673.517","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"David Parsons","125","1","550","50+ B","0","","2.911","","3:37.804","0","1","676.428","1","676.428","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Michael Cleis","126","10","160","40+ A","0","","1.217","","3:39.021","1:58.093","1","677.645","1","677.645","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Ray Hench","127","2","558","50+ B","0","","0.068","","3:39.089","1.285","1","677.713","1","677.713","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Justin Moulton","128","9","301","Lites B","0","","0.053","","3:39.142","1:56.995","1","677.766","1","677.766","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Cameron Jarrett","129","2","758","Vet C 30+","0","","0.235","","3:39.377","23.032","1","678.001","1","678.001","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Ryan Harms","130","6","653","Lites C","0","","0.103","","3:39.480","54.506","1","678.104","1","678.104","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"JEff Harms","131","3","553","50+ B","0","","0.810","","3:40.290","2.486","1","678.914","1","678.914","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Sam Murphy","132","7","658","Lites C","0","","1.052","","3:41.342","56.368","1","679.966","1","679.966","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Billy Brown","133","3","752","Vet C 30+","0","","2.193","","3:43.535","27.19","1","682.159","1","682.159","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Rob Kramer","134","4","559","50+ B","0","","0.537","","3:44.072","6.268","1","682.696","1","682.696","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Brad Sherer","135","5","552","50+ B","0","","0.015","","3:44.087","6.283","1","682.711","1","682.711","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"JASON WALLACE","136","4","501","40+ B","0","","2.183","","3:46.270","1:03.189","1","684.894","1","684.894","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Pat Emmoms","137","4","357","50+ A","0","","4.121","","3:50.391","57.78","1","689.015","1","689.015","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Richard Setzer","138","6","561","50+ B","0","","1.228","","3:51.619","13.815","1","690.243","1","690.243","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Justin Clark","139","4","767","Vet C 30+","0","","5.817","","3:57.436","41.091","1","696.06","1","696.06","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Sean Skutnik","140","11","212","40+ A","0","","1.970","","3:59.406","2:18.478","1","698.03","1","698.03","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Marc Aslinger","141","5","750","Vet C 30+","0","","0.545","","3:59.951","43.606","1","698.575","1","698.575","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Steve Young","142","6","754","Vet C 30+","0","","0.021","","3:59.972","43.627","1","698.596","1","698.596","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Kevin Hudson","143","7","763","Vet C 30+","0","","3.192","","4:03.164","46.819","1","701.788","1","701.788","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Gavin Chappell","144","8","706","Juniors C 12-17","0","","1.226","","4:04.390","2:16.995","1","703.014","1","703.014","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Dougg Williams","145","7","555","50+ B","0","","0.506","","4:04.896","27.092","1","703.52","1","703.52","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"John Papanicolas","146","10","303","Lites B","0","","1.706","","4:06.602","2:24.455","1","705.226","1","705.226","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Chris Doran","147","5","354","50+ A","0","","0.322","","4:06.924","1:14.313","1","705.548","1","705.548","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
