"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741921","P406 - Test 6 - Enduro Test","Race","2020-09-05 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","37","Pro","1","1","","","","0","1","457.51","1","457.51","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","2","2","523","Pro","2","2","1.865","","1.865","1.865","1","459.375","1","459.375","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","3","3","1","Pro","3","3","1.638","","3.503","3.503","1","461.013","1","461.013","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","4","1","969","Pro 2","4","1","1.517","","5.020","0","1","462.53","1","462.53","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","5","4","198","Pro","5","4","3.744","","8.764","8.764","1","466.274","1","466.274","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","1.947","","10.711","10.711","1","468.221","1","468.221","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ruy Barbosa","7","2","14","Pro 2","7","2","10.342","","21.053","16.033","1","478.563","1","478.563","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jesse Ansley","8","3","328","Pro 2","8","3","1.071","","22.124","17.104","1","479.634","1","479.634","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","9","4","558","Pro 2","9","4","8.209","","30.333","25.313","1","487.843","1","487.843","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joseph Cunningham","10","1","103","Lites A","0","","3.194","","33.527","0","1","491.037","1","491.037","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Andrew Matusek","11","1","50","Open A","10","1","9.171","","42.698","0","1","500.208","1","500.208","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Hans Neel","12","2","51","Open A","11","2","4.224","","46.922","4.224","1","504.432","1","504.432","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Zachary Nash","13","1","201","Pro-Am","12","1","1.101","","48.023","0","1","505.533","1","505.533","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Ethan Ficklin","14","2","23","Pro-Am","13","2","6.912","","54.935","6.912","1","512.445","1","512.445","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Henry Symanski","15","3","66","Pro-Am","14","3","2.146","","57.081","9.058","1","514.591","1","514.591","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Billy Schlag","16","4","50","Pro-Am","15","4","0.681","","57.762","9.739","1","515.272","1","515.272","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tyler McSwain","17","6","840","Pro","16","6","0.129","","57.891","57.891","1","515.401","1","515.401","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Bradyn Mohr","18","3","85","Open A","0","","2.835","","1:00.726","18.028","1","518.236","1","518.236","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tyler Palmer","19","2","109","Lites A","0","","5.209","","1:05.935","32.408","1","523.445","1","523.445","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Robby Norwood","20","1","162","Vet A 30+","0","","2.702","","1:08.637","0","1","526.147","1","526.147","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Andrew Boggs","21","1","410","25+ A/B","0","","0.193","","1:08.830","0","1","526.34","1","526.34","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Benjamin Hobbs","22","4","57","Open A","0","","1.235","","1:10.065","27.367","1","527.575","1","527.575","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Max Rust","23","3","101","Lites A","0","","3.022","","1:13.087","39.56","1","530.597","1","530.597","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Andrew Tsakanikas","24","2","170","Vet A 30+","0","","0.308","","1:13.395","4.758","1","530.905","1","530.905","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Tayla Jones","25","1","1","Women's Pro","17","1","1.250","","1:14.645","0","1","532.155","1","532.155","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Sam Forrester","26","5","41","Pro-Am","18","5","0.167","","1:14.812","26.789","1","532.322","1","532.322","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Jonathan McDougal","27","4","111","Lites A","0","","1.345","","1:16.157","42.63","1","533.667","1","533.667","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Joshua Guffey","28","5","104","Lites A","0","","0.051","","1:16.208","42.681","1","533.718","1","533.718","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Gore","29","5","52","Open A","0","","0.444","","1:16.652","33.954","1","534.162","1","534.162","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Mackenzie Tricker","30","2","2","Women's Pro","19","2","0.169","","1:16.821","2.176","1","534.331","1","534.331","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cade Henderson","31","1","375","Juniors A/B 12-17","0","","0.674","","1:17.495","0","1","535.005","1","535.005","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Adam Parker","32","6","110","Lites A","0","","2.162","","1:19.657","46.13","1","537.167","1","537.167","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"CANON KUNEFF","33","7","105","Lites A","0","","1.485","","1:21.142","47.615","1","538.652","1","538.652","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Patrick Tucker","34","2","113","Juniors A/B 12-17","0","","0.180","","1:21.322","3.827","1","538.832","1","538.832","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"rachael archer","35","3","650","Women's Pro","20","3","0.331","","1:21.653","7.008","1","539.163","1","539.163","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Addison Kramer","36","2","405","25+ A/B","0","","0.290","","1:21.943","13.113","1","539.453","1","539.453","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Russell Smith","37","8","107","Lites A","0","","0.156","","1:22.099","48.572","1","539.609","1","539.609","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Jake Ross","38","9","100","Lites A","0","","0.506","","1:22.605","49.078","1","540.115","1","540.115","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Eli Childers","39","6","55","Open A","0","","0.569","","1:23.174","40.476","1","540.684","1","540.684","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Gatlin Welborn","40","10","114","Lites A","0","","1.458","","1:24.632","51.105","1","542.142","1","542.142","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Adam Froman","41","3","150","Vet A 30+","0","","1.477","","1:26.109","17.472","1","543.619","1","543.619","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"John Mcgehee","42","1","254","Open B","0","","0.315","","1:26.424","0","1","543.934","1","543.934","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Trale Henderson","43","11","130","Lites A","0","","3.149","","1:29.573","56.046","1","547.083","1","547.083","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Alex Metz","44","12","122","Lites A","0","","0.034","","1:29.607","56.08","1","547.117","1","547.117","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Michael McLean","45","5","254","Pro 2","21","5","2.774","","1:32.381","1:27.361","1","549.891","1","549.891","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Wyatt Ford","46","2","256","Open B","0","","2.560","","1:34.941","8.517","1","552.451","1","552.451","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Dalton Seals","47","6","117","Pro-Am","22","6","2.208","","1:37.149","49.126","1","554.659","1","554.659","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"RJ Cook","48","6","272","Pro 2","23","6","0.446","","1:37.595","1:32.575","1","555.105","1","555.105","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Steve McSwain","49","1","201","40+ A","0","","1.915","","1:39.510","0","1","557.02","1","557.02","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Dawson Nixon","50","3","255","Open B","0","","1.462","","1:40.972","14.548","1","558.482","1","558.482","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Dylan Coen","51","4","297","Open B","0","","0.610","","1:41.582","15.158","1","559.092","1","559.092","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Johnny Babitz","52","1","328","Lites B","0","","0.690","","1:42.272","0","1","559.782","1","559.782","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"A.W. DeMott","53","2","206","40+ A","0","","0.012","","1:42.284","2.774","1","559.794","1","559.794","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tyler Trammell","54","3","401","25+ A/B","0","","4.220","","1:46.504","37.674","1","564.014","1","564.014","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Paydon Simmons","55","5","253","Open B","0","","1.548","","1:48.052","21.628","1","565.562","1","565.562","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Grady Faint","56","13","102","Lites A","0","","0.697","","1:48.749","1:15.222","1","566.259","1","566.259","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Ty Callaway","57","2","315","Lites B","0","","1.388","","1:50.137","7.865","1","567.647","1","567.647","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Robert Hancock","58","3","309","Lites B","0","","2.357","","1:52.494","10.222","1","570.004","1","570.004","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Benjamin Lee","59","4","400","25+ A/B","0","","1.381","","1:53.875","45.045","1","571.385","1","571.385","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"William O'Brien","60","3","203","40+ A","0","","1.519","","1:55.394","15.884","1","572.904","1","572.904","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Nate VanderVliet","61","6","258","Open B","0","","1.779","","1:57.173","30.749","1","574.683","1","574.683","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Donald.  DJ Carawan","62","4","331","Lites B","0","","0.635","","1:57.808","15.536","1","575.318","1","575.318","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Ty Ely","63","1","715","Juniors C 12-17","0","","0.135","","1:57.943","0","1","575.453","1","575.453","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Sebastian Le Blanc","64","4","169","Vet A 30+","0","","0.873","","1:58.816","50.179","1","576.326","1","576.326","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Landon Smith","65","5","159","Vet A 30+","0","","1.332","","2:00.148","51.511","1","577.658","1","577.658","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Cody Jeffers","66","5","404","25+ A/B","0","","0.469","","2:00.617","51.787","1","578.127","1","578.127","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Tevin McSwain","67","3","379","Juniors A/B 12-17","0","","3.725","","2:04.342","46.847","1","581.852","1","581.852","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Clayton Robbins","68","4","376","Juniors A/B 12-17","0","","3.166","","2:07.508","50.013","1","585.018","1","585.018","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Gavin Garlits","69","2","716","Juniors C 12-17","0","","0.976","","2:08.484","10.541","1","585.994","1","585.994","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Andy Snellings","70","6","157","Vet A 30+","0","","0.254","","2:08.738","1:00.101","1","586.248","1","586.248","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Chase Spicer","71","7","264","Open B","0","","0.192","","2:08.930","42.506","1","586.44","1","586.44","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Gabe Holland","72","3","723","Juniors C 12-17","0","","5.163","","2:14.093","16.15","1","591.603","1","591.603","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Bradley Chapman","73","6","419","25+ A/B","0","","1.867","","2:15.960","1:07.13","1","593.47","1","593.47","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Gray Kirby","74","7","54","Open A","0","","1.287","","2:17.247","1:34.549","1","594.757","1","594.757","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Michael Horwatt JR.","75","4","700","Juniors C 12-17","0","","1.506","","2:18.753","20.81","1","596.263","1","596.263","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Nick Berrier","76","5","307","Lites B","0","","3.278","","2:22.031","39.759","1","599.541","1","599.541","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Nat Wilder","77","4","200","40+ A","0","","4.005","","2:26.036","46.526","1","603.546","1","603.546","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Allie Spurgeon","78","4","13","Women's Pro","24","4","1.101","","2:27.137","1:12.492","1","604.647","1","604.647","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Dawson Dobson","79","7","92","Pro-Am","25","7","0.216","","2:27.353","1:39.33","1","604.863","1","604.863","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Trent Wood","80","5","701","Juniors C 12-17","0","","0.077","","2:27.430","29.487","1","604.94","1","604.94","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Craig Oberholzer","81","8","260","Open B","0","","0.686","","2:28.116","1:01.692","1","605.626","1","605.626","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Tim Williams","82","5","210","40+ A","0","","2.867","","2:30.983","51.473","1","608.493","1","608.493","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Gregg Smith","83","6","202","40+ A","0","","0.856","","2:31.839","52.329","1","609.349","1","609.349","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Bailey Harris","84","1","612","Open C","0","","0.198","","2:32.037","0","1","609.547","1","609.547","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"RANGER EMMONS","85","6","703","Juniors C 12-17","0","","0.436","","2:32.473","34.53","1","609.983","1","609.983","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Justin Ware","86","1","452","Vet B 30+","0","","4.534","","2:37.007","0","1","614.517","1","614.517","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Christian Estes","87","9","261","Open B","0","","0.296","","2:37.303","1:10.879","1","614.813","1","614.813","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tyler Toms","88","7","702","Juniors C 12-17","0","","0.986","","2:38.289","40.346","1","615.799","1","615.799","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Austin Metz","89","10","252","Open B","0","","0.818","","2:39.107","1:12.683","1","616.617","1","616.617","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Dustin Mathiesen","90","7","155","Vet A 30+","0","","1.705","","2:40.812","1:32.175","1","618.322","1","618.322","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"alex hollomon","91","11","272","Open B","0","","1.860","","2:42.672","1:16.248","1","620.182","1","620.182","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Hunter Houck","92","1","350","50+ A","0","","0.555","","2:43.227","0","1","620.737","1","620.737","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Cody Hobbs","93","12","282","Open B","0","","0.120","","2:43.347","1:16.923","1","620.857","1","620.857","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Barnes","94","2","451","Vet B 30+","0","","0.202","","2:43.549","6.542","1","621.059","1","621.059","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Preston Barngrover","95","6","308","Lites B","0","","0.201","","2:43.750","1:01.478","1","621.26","1","621.26","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Michael Horwatt","96","1","500","40+ B","0","","1.137","","2:44.887","0","1","622.397","1","622.397","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jacob Allen","97","2","602","Open C","0","","1.086","","2:45.973","13.936","1","623.483","1","623.483","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"James Ritter","98","3","453","Vet B 30+","0","","1.873","","2:47.846","10.839","1","625.356","1","625.356","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Smith","99","3","607","Open C","0","","1.541","","2:49.387","17.35","1","626.897","1","626.897","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Matty Ivory","100","4","620","Open C","0","","1.337","","2:50.724","18.687","1","628.234","1","628.234","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Andrew Williams","101","2","356","50+ A","0","","0.008","","2:50.732","7.505","1","628.242","1","628.242","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"BRENT BELSOLE","102","2","505","40+ B","0","","0.474","","2:51.206","6.319","1","628.716","1","628.716","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Travis Walker","103","4","454","Vet B 30+","0","","0.187","","2:51.393","14.386","1","628.903","1","628.903","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Brock Belsole","104","1","654","Lites C","0","","1.075","","2:52.468","0","1","629.978","1","629.978","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Rob Surface","105","3","366","50+ A","0","","2.086","","2:54.554","11.327","1","632.064","1","632.064","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Dalton Honaker","106","13","259","Open B","0","","0.155","","2:54.709","1:28.285","1","632.219","1","632.219","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Christopher Eddy","107","7","300","Lites B","0","","0.929","","2:55.638","1:13.366","1","633.148","1","633.148","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Justin Story","108","7","216","40+ A","0","","0.727","","2:56.365","1:16.855","1","633.875","1","633.875","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Drew Thomas","109","2","652","Lites C","0","","1.282","","2:57.647","5.179","1","635.157","1","635.157","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cody Litz","110","5","465","Vet B 30+","0","","1.820","","2:59.467","22.46","1","636.977","1","636.977","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Tucker Martin","111","3","666","Lites C","0","","3.888","","3:03.355","10.887","1","640.865","1","640.865","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Bo Hamlett","112","4","358","50+ A","0","","1.099","","3:04.454","21.227","1","641.964","1","641.964","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Logan Goodwin","113","14","268","Open B","0","","0.645","","3:05.099","1:38.675","1","642.609","1","642.609","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Josh Bailey","114","6","450","Vet B 30+","0","","1.088","","3:06.187","29.18","1","643.697","1","643.697","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Owen Brown","115","8","304","Lites B","0","","4.564","","3:10.751","1:28.479","1","648.261","1","648.261","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Avery Fraley","116","5","603","Open C","0","","1.599","","3:12.350","40.313","1","649.86","1","649.86","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Joseph Thompson","117","3","518","40+ B","0","","6.845","","3:19.195","34.308","1","656.705","1","656.705","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"RONALD MOORE","118","8","152","Vet A 30+","0","","0.261","","3:19.456","2:10.819","1","656.966","1","656.966","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Adam Delph","119","4","507","40+ B","0","","2.518","","3:21.974","37.087","1","659.484","1","659.484","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Spencer Waters","120","4","651","Lites C","0","","1.027","","3:23.001","30.533","1","660.511","1","660.511","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Tommy Gardner","121","6","626","Open C","0","","3.587","","3:26.588","54.551","1","664.098","1","664.098","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Michael Tsakanikas","122","8","205","40+ A","0","","0.585","","3:27.173","1:47.663","1","664.683","1","664.683","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Tyler Begley","123","1","766","Vet C 30+","0","","1.226","","3:28.399","0","1","665.909","1","665.909","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Dylan Fleming","124","15","250","Open B","0","","2.356","","3:30.755","2:04.331","1","668.265","1","668.265","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Rob Kramer","125","1","559","50+ B","0","","3.102","","3:33.857","0","1","671.367","1","671.367","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Sean Skutnik","126","9","212","40+ A","0","","0.935","","3:34.792","1:55.282","1","672.302","1","672.302","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Ryan Harms","127","5","653","Lites C","0","","4.348","","3:39.140","46.672","1","676.65","1","676.65","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Justin Clark","128","2","767","Vet C 30+","0","","0.933","","3:40.073","11.674","1","677.583","1","677.583","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Billy Brown","129","3","752","Vet C 30+","0","","1.565","","3:41.638","13.239","1","679.148","1","679.148","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Nolan Dye","130","6","660","Lites C","0","","0.750","","3:42.388","49.92","1","679.898","1","679.898","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"John Papanicolas","131","9","303","Lites B","0","","0.380","","3:42.768","2:00.496","1","680.278","1","680.278","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Michael Cleis","132","10","160","40+ A","0","","0.394","","3:43.162","2:03.652","1","680.672","1","680.672","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Wylie Ford","133","7","601","Open C","0","","0.029","","3:43.191","1:11.154","1","680.701","1","680.701","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"David Parsons","134","2","550","50+ B","0","","0.581","","3:43.772","9.915","1","681.282","1","681.282","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"JEff Harms","135","3","553","50+ B","0","","0.414","","3:44.186","10.329","1","681.696","1","681.696","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"JASON WALLACE","136","5","501","40+ B","0","","0.651","","3:44.837","59.95","1","682.347","1","682.347","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Cameron Jarrett","137","4","758","Vet C 30+","0","","7.203","","3:52.040","23.641","1","689.55","1","689.55","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Brad Sherer","138","4","552","50+ B","0","","2.243","","3:54.283","20.426","1","691.793","1","691.793","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Pat Emmoms","139","5","357","50+ A","0","","0.970","","3:55.253","1:12.026","1","692.763","1","692.763","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Richard Setzer","140","5","561","50+ B","0","","1.969","","3:57.222","23.365","1","694.732","1","694.732","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Steve Young","141","5","754","Vet C 30+","0","","1.560","","3:58.782","30.383","1","696.292","1","696.292","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Ray Hench","142","6","558","50+ B","0","","0.643","","3:59.425","25.568","1","696.935","1","696.935","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"ambrocio gutierrez","143","11","204","40+ A","0","","0.286","","3:59.711","2:20.201","1","697.221","1","697.221","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Sam Murphy","144","7","658","Lites C","0","","1.097","","4:00.808","1:08.34","1","698.318","1","698.318","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Chris Doran","145","6","354","50+ A","0","","2.341","","4:03.149","1:19.922","1","700.659","1","700.659","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Dougg Williams","146","7","555","50+ B","0","","1.999","","4:05.148","31.291","1","702.658","1","702.658","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Mike Kochman","147","6","502","40+ B","0","","2.071","","4:07.219","1:22.332","1","704.729","1","704.729","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
