"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741933","Y410 - Test 4 - Enduro Test","Race","2020-09-06 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","433.591","1","433.591","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","16.890","","16.890","16.89","1","450.481","1","450.481","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","3","3","1","Supermini 12-15","3","3","21.175","","38.065","38.065","1","471.656","1","471.656","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","52","85 12-15","4","1","11.799","","49.864","0","1","483.455","1","483.455","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Brayden Baisley","5","1","101","85 7-11","5","1","8.273","","58.137","0","1","491.728","1","491.728","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Mason Raynor","6","2","104","85 7-11","6","2","0.407","","58.544","0.407","1","492.135","1","492.135","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"brady robbins","7","4","58","Supermini 12-15","7","4","2.785","","1:01.329","1:01.329","1","494.92","1","494.92","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","8","5","2","Supermini 12-15","8","5","4.652","","1:05.981","1:05.981","1","499.572","1","499.572","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Seven Henderson","9","3","103","85 7-11","9","3","7.784","","1:13.765","15.628","1","507.356","1","507.356","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jacob McPherson","10","4","102","85 7-11","10","4","5.306","","1:19.071","20.934","1","512.662","1","512.662","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Austin Tsakanikas","11","6","7","Supermini 12-15","11","6","6.732","","1:25.803","1:25.803","1","519.394","1","519.394","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Caleb Wood","12","1","154","65 7-11","12","1","4.231","","1:30.034","0","1","523.625","1","523.625","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Carter Przemelewski","13","2","60","85 12-15","13","2","7.284","","1:37.318","47.454","1","530.909","1","530.909","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Rivers Morris","14","3","54","85 12-15","14","3","2.034","","1:39.352","49.488","1","532.943","1","532.943","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Mason Tsakanikas","15","2","170","65 7-11","15","2","6.354","","1:45.706","15.672","1","539.297","1","539.297","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Gavin Roberts","16","4","50","85 12-15","16","4","19.016","","2:04.722","1:14.858","1","558.313","1","558.313","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Eathan Smith","17","7","9","Supermini 12-15","17","7","7.661","","2:12.383","2:12.383","1","565.974","1","565.974","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Jonathan Snyder","18","5","71","85 12-15","18","5","14.947","","2:27.330","1:37.466","1","580.921","1","580.921","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","19","3","152","65 7-11","19","3","23.943","","2:51.273","1:21.239","1","604.864","1","604.864","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"COOPER KUNEFF","20","4","158","65 7-11","20","4","1.797","","2:53.070","1:23.036","1","606.661","1","606.661","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Arrow Brooks","21","6","66","85 12-15","21","6","5.423","","2:58.493","2:08.629","1","612.084","1","612.084","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","22","5","118","85 7-11","22","5","18.954","","3:17.447","2:19.31","1","631.038","1","631.038","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"WILL BERRY","23","5","199","65 7-11","23","5","7.887","","3:25.334","1:55.3","1","638.925","1","638.925","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Troy Wallace","24","6","100","85 7-11","24","6","1.301","","3:26.635","2:28.498","1","640.226","1","640.226","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","25","7","105","85 7-11","25","7","39.542","","4:06.177","3:08.04","1","679.768","1","679.768","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Dalton Anderson","26","7","57","85 12-15","26","7","4.604","","4:10.781","3:20.917","1","684.372","1","684.372","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Caden Young","27","8","5","Supermini 12-15","27","8","0.088","","4:10.869","4:10.869","1","684.46","1","684.46","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Addy Berrier","28","6","155","65 7-11","28","6","7.228","","4:18.097","2:48.063","1","691.688","1","691.688","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Tanner EMMONS","29","7","157","65 7-11","29","7","11.333","","4:29.430","2:59.396","1","703.021","1","703.021","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Evan Pruitt-Gillespie","30","8","106","85 7-11","30","8","30.455","","4:59.885","4:01.748","1","733.476","1","733.476","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Rylan Roberts","31","8","150","65 7-11","31","8","28.430","","5:28.315","3:58.281","1","761.906","1","761.906","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Trevor Fraley","32","8","55","85 12-15","32","8","48.271","","6:16.586","5:26.722","1","810.177","1","810.177","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Kyle Bailey","33","9","151","65 7-11","33","9","35.542","","6:52.128","5:22.094","1","845.719","1","845.719","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Peyton Brucks","34","9","6","Supermini 12-15","34","9","27.578","","7:19.706","7:19.706","1","873.297","1","873.297","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Maddin EMMONS","35","10","156","65 7-11","35","10","1:35.743","","8:55.449","7:25.415","1","969.04","1","969.04","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Izaiah Gore","36","11","153","65 7-11","36","11","1:00.753","","9:56.202","8:26.168","1","1029.793","1","1029.793","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ella Przemelewski","37","10","12","Supermini 12-15","37","10","1:18.625","","11:14.827","11:14.827","1","1108.418","1","1108.418","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"keith simmons","38","12","160","65 7-11","38","12","1:31.937","","12:46.764","11:16.73","1","1200.355","1","1200.355","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Presten Anderson","39","11","10","Supermini 12-15","39","11","18.601","","13:05.365","13:05.365","1","1218.956","1","1218.956","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Paige Anderson","40","12","65","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Jace Hooper","41","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
"Maura Tsakanikas","42","2","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Steele Henderson","43","3","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Cason Shellings","44","4","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Gunner Froman","45","5","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","46","6","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","47","7","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","48","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
