"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741930","Y407 - Test 1 - Enduro Test","Race","2020-09-06 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","467.804","1","467.804","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","10.298","","10.298","10.298","1","478.102","1","478.102","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","3","3","1","Supermini 12-15","3","3","0.865","","11.163","11.163","1","478.967","1","478.967","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","52","85 12-15","4","1","17.400","","28.563","0","1","496.367","1","496.367","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"brady robbins","5","4","58","Supermini 12-15","5","4","14.024","","42.587","42.587","1","510.391","1","510.391","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Rivers Morris","6","2","54","85 12-15","6","2","4.842","","47.429","18.866","1","515.233","1","515.233","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Lennox Reilly","7","5","2","Supermini 12-15","7","5","7.116","","54.545","54.545","1","522.349","1","522.349","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Mason Raynor","8","1","104","85 7-11","8","1","1.420","","55.965","0","1","523.769","1","523.769","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Brayden Baisley","9","2","101","85 7-11","9","2","4.611","","1:00.576","4.611","1","528.38","1","528.38","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Jacob McPherson","10","3","102","85 7-11","10","3","10.234","","1:10.810","14.845","1","538.614","1","538.614","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Austin Tsakanikas","11","6","7","Supermini 12-15","11","6","9.752","","1:20.562","1:20.562","1","548.366","1","548.366","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Seven Henderson","12","4","103","85 7-11","12","4","5.003","","1:25.565","29.6","1","553.369","1","553.369","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Caleb Wood","13","1","154","65 7-11","13","1","0.909","","1:26.474","0","1","554.278","1","554.278","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","14","2","170","65 7-11","14","2","5.470","","1:31.944","5.47","1","559.748","1","559.748","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Carter Przemelewski","15","3","60","85 12-15","15","3","22.391","","1:54.335","1:25.772","1","582.139","1","582.139","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Jonathan Snyder","16","4","71","85 12-15","16","4","11.251","","2:05.586","1:37.023","1","593.39","1","593.39","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","17","3","152","65 7-11","17","3","9.101","","2:14.687","48.213","1","602.491","1","602.491","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Eathan Smith","18","7","9","Supermini 12-15","18","7","5.369","","2:20.056","2:20.056","1","607.86","1","607.86","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Gavin Roberts","19","5","50","85 12-15","19","5","0.386","","2:20.442","1:51.879","1","608.246","1","608.246","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Trevor Fraley","20","6","55","85 12-15","20","6","7.895","","2:28.337","1:59.774","1","616.141","1","616.141","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Evan Pruitt-Gillespie","21","5","106","85 7-11","21","5","4.243","","2:32.580","1:36.615","1","620.384","1","620.384","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Arrow Brooks","22","7","66","85 12-15","22","7","30.740","","3:03.320","2:34.757","1","651.124","1","651.124","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"WILL BERRY","23","4","199","65 7-11","23","4","0.008","","3:03.328","1:36.854","1","651.132","1","651.132","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","24","6","105","85 7-11","24","6","2.678","","3:06.006","2:10.041","1","653.81","1","653.81","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Dalton Anderson","25","8","57","85 12-15","25","8","5.857","","3:11.863","2:43.3","1","659.667","1","659.667","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Troy Wallace","26","7","100","85 7-11","26","7","24.820","","3:36.683","2:40.718","1","684.487","1","684.487","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"COOPER KUNEFF","27","5","158","65 7-11","27","5","0.230","","3:36.913","2:10.439","1","684.717","1","684.717","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Noah McCabe","28","8","118","85 7-11","28","8","9.889","","3:46.802","2:50.837","1","694.606","1","694.606","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Tanner EMMONS","29","6","157","65 7-11","29","6","28.701","","4:15.503","2:49.029","1","723.307","1","723.307","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Caden Young","30","8","5","Supermini 12-15","30","8","34.800","","4:50.303","4:50.303","1","758.107","1","758.107","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Addy Berrier","31","7","155","65 7-11","31","7","38.612","","5:28.915","4:02.441","1","796.719","1","796.719","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Rylan Roberts","32","8","150","65 7-11","32","8","37.941","","6:06.856","4:40.382","1","834.66","1","834.66","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Peyton Brucks","33","9","6","Supermini 12-15","33","9","1:13.625","","7:20.481","7:20.481","1","908.285","1","908.285","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Izaiah Gore","34","9","153","65 7-11","34","9","49.631","","8:10.112","6:43.638","1","957.916","1","957.916","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Kyle Bailey","35","10","151","65 7-11","35","10","14.328","","8:24.440","6:57.966","1","972.244","1","972.244","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Ella Przemelewski","36","10","12","Supermini 12-15","36","10","1:09.921","","9:34.361","9:34.361","1","1042.165","1","1042.165","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Maddin EMMONS","37","11","156","65 7-11","37","11","32.732","","10:07.093","8:40.619","1","1074.897","1","1074.897","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"keith simmons","38","12","160","65 7-11","0","","8:57.282","","19:04.375","17:37.901","1","1612.179","1","1612.179","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Paige Anderson","39","11","65","Supermini 12-15","0","","5:19.173","","24:23.548","24:23.548","1","1931.352","1","1931.352","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Presten Anderson","40","12","10","Supermini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Maura Tsakanikas","41","1","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Steele Henderson","42","2","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Gunner Froman","43","3","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","44","4","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","45","5","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","46","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Cason Shellings","47","6","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Jace Hooper","48","7","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
