"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741940","P408 - Test 2 - Enduro Test","Race","2020-09-06 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","2","2","","","","0","1","449.163","1","449.163","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","3","3","2.687","","2.687","2.687","1","451.85","1","451.85","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Steward Baylor","3","3","37","Pro","4","4","1.348","","4.035","4.035","1","453.198","1","453.198","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Johnny Girroir","4","1","969","Pro 2","5","1","1.002","","5.037","0","1","454.2","1","454.2","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","5","4","198","Pro","6","5","6.424","","11.461","11.461","1","460.624","1","460.624","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","7","6","6.130","","17.591","17.591","1","466.754","1","466.754","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ruy Barbosa","7","2","14","Pro 2","8","2","5.919","","23.510","18.473","1","472.673","1","472.673","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Ben Nelko","8","3","558","Pro 2","9","3","0.850","","24.360","19.323","1","473.523","1","473.523","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","4","328","Pro 2","10","4","5.155","","29.515","24.478","1","478.678","1","478.678","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","10","1","103","Lites A","0","","3.166","","32.681","0","1","481.844","1","481.844","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Zachary Nash","11","1","201","Pro-Am","11","1","11.865","","44.546","0","1","493.709","1","493.709","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Matusek","12","1","50","Open A","0","","4.181","","48.727","0","1","497.89","1","497.89","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Dalton Seals","13","2","117","Pro-Am","12","2","2.726","","51.453","6.907","1","500.616","1","500.616","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","14","3","66","Pro-Am","13","3","0.933","","52.386","7.84","1","501.549","1","501.549","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","15","5","272","Pro 2","14","5","4.959","","57.345","52.308","1","506.508","1","506.508","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Billy Schlag","16","4","50","Pro-Am","15","4","4.866","","1:02.211","17.665","1","511.374","1","511.374","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Robby Norwood","17","1","162","Vet A 30+","0","","1.948","","1:04.159","0","1","513.322","1","513.322","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Mackenzie Tricker","18","1","2","Women's Pro","16","1","1.952","","1:06.111","0","1","515.274","1","515.274","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Joshua Guffey","19","2","104","Lites A","0","","1.759","","1:07.870","35.189","1","517.033","1","517.033","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hans Neel","20","2","51","Open A","0","","0.882","","1:08.752","20.025","1","517.915","1","517.915","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dylan Gore","21","3","52","Open A","0","","1.323","","1:10.075","21.348","1","519.238","1","519.238","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tayla Jones","22","2","1","Women's Pro","17","2","0.074","","1:10.149","4.038","1","519.312","1","519.312","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Andrew Boggs","23","1","410","25+ A/B","0","","0.272","","1:10.421","0","1","519.584","1","519.584","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Sam Forrester","24","5","41","Pro-Am","18","5","0.213","","1:10.634","26.088","1","519.797","1","519.797","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Adam Froman","25","2","150","Vet A 30+","0","","1.448","","1:12.082","7.923","1","521.245","1","521.245","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Bradyn Mohr","26","4","85","Open A","0","","1.169","","1:13.251","24.524","1","522.414","1","522.414","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Andrew Tsakanikas","27","3","170","Vet A 30+","0","","0.723","","1:13.974","9.815","1","523.137","1","523.137","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Russell Smith","28","3","107","Lites A","0","","1.035","","1:15.009","42.328","1","524.172","1","524.172","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Tyler Palmer","29","4","109","Lites A","0","","0.676","","1:15.685","43.004","1","524.848","1","524.848","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Alex Metz","30","5","122","Lites A","0","","3.199","","1:18.884","46.203","1","528.047","1","528.047","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Jonathan McDougal","31","6","111","Lites A","0","","1.132","","1:20.016","47.335","1","529.179","1","529.179","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Addison Kramer","32","2","405","25+ A/B","0","","0.317","","1:20.333","9.912","1","529.496","1","529.496","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Cade Henderson","33","1","375","Juniors A/B 12-17","0","","2.692","","1:23.025","0","1","532.188","1","532.188","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"rachael archer","34","3","650","Women's Pro","19","3","0.114","","1:23.139","17.028","1","532.302","1","532.302","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Gatlin Welborn","35","7","114","Lites A","0","","1.021","","1:24.160","51.479","1","533.323","1","533.323","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Adam Parker","36","8","110","Lites A","0","","0.498","","1:24.658","51.977","1","533.821","1","533.821","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Grady Faint","37","9","102","Lites A","0","","0.116","","1:24.774","52.093","1","533.937","1","533.937","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Jake Ross","38","10","100","Lites A","0","","0.395","","1:25.169","52.488","1","534.332","1","534.332","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Michael McLean","39","6","254","Pro 2","20","6","2.406","","1:27.575","1:22.538","1","536.738","1","536.738","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tyler Trammell","40","3","401","25+ A/B","0","","0.948","","1:28.523","18.102","1","537.686","1","537.686","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Benjamin Hobbs","41","5","57","Open A","0","","0.131","","1:28.654","39.927","1","537.817","1","537.817","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Max Rust","42","11","101","Lites A","0","","0.756","","1:29.410","56.729","1","538.573","1","538.573","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Dawson Nixon","43","1","255","Open B","0","","6.269","","1:35.679","0","1","544.842","1","544.842","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"John Mcgehee","44","2","254","Open B","0","","0.069","","1:35.748","0.069","1","544.911","1","544.911","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Johnny Babitz","45","1","328","Lites B","0","","0.573","","1:36.321","0","1","545.484","1","545.484","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cody Jeffers","46","4","404","25+ A/B","0","","0.454","","1:36.775","26.354","1","545.938","1","545.938","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"William O'Brien","47","1","203","40+ A","0","","1.775","","1:38.550","0","1","547.713","1","547.713","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Sebastian Le Blanc","48","4","169","Vet A 30+","0","","0.852","","1:39.402","35.243","1","548.565","1","548.565","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Robert Hancock","49","2","309","Lites B","0","","0.233","","1:39.635","3.314","1","548.798","1","548.798","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Callaway","50","3","315","Lites B","0","","0.847","","1:40.482","4.161","1","549.645","1","549.645","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Trale Henderson","51","12","130","Lites A","0","","2.164","","1:42.646","1:09.965","1","551.809","1","551.809","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Patrick Tucker","52","2","113","Juniors A/B 12-17","0","","1.694","","1:44.340","21.315","1","553.503","1","553.503","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"A.W. DeMott","53","2","206","40+ A","0","","0.859","","1:45.199","6.649","1","554.362","1","554.362","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Donald.  DJ Carawan","54","4","331","Lites B","0","","2.574","","1:47.773","11.452","1","556.936","1","556.936","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Steve McSwain","55","3","201","40+ A","0","","1.334","","1:49.107","10.557","1","558.27","1","558.27","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Landon Smith","56","5","159","Vet A 30+","0","","0.447","","1:49.554","45.395","1","558.717","1","558.717","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Eli Childers","57","6","55","Open A","0","","1.545","","1:51.099","1:02.372","1","560.262","1","560.262","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Dylan Coen","58","3","297","Open B","0","","1.783","","1:52.882","17.203","1","562.045","1","562.045","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Paydon Simmons","59","4","253","Open B","0","","0.215","","1:53.097","17.418","1","562.26","1","562.26","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Benjamin Lee","60","5","400","25+ A/B","0","","2.052","","1:55.149","44.728","1","564.312","1","564.312","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Ty Ely","61","1","715","Juniors C 12-17","0","","0.130","","1:55.279","0","1","564.442","1","564.442","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Tevin McSwain","62","3","379","Juniors A/B 12-17","0","","1.219","","1:56.498","33.473","1","565.661","1","565.661","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gavin Garlits","63","2","716","Juniors C 12-17","0","","0.452","","1:56.950","1.671","1","566.113","1","566.113","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Chase Spicer","64","5","264","Open B","0","","0.319","","1:57.269","21.59","1","566.432","1","566.432","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Nate VanderVliet","65","6","258","Open B","0","","2.042","","1:59.311","23.632","1","568.474","1","568.474","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Preston Barngrover","66","5","308","Lites B","0","","1.695","","2:01.006","24.685","1","570.169","1","570.169","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"CANON KUNEFF","67","13","105","Lites A","0","","0.795","","2:01.801","1:29.12","1","570.964","1","570.964","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Gray Kirby","68","7","54","Open A","0","","2.127","","2:03.928","1:15.201","1","573.091","1","573.091","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Gabe Holland","69","3","723","Juniors C 12-17","0","","2.490","","2:06.418","11.139","1","575.581","1","575.581","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Andy Snellings","70","6","157","Vet A 30+","0","","2.822","","2:09.240","1:05.081","1","578.403","1","578.403","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Christian Estes","71","7","261","Open B","0","","3.580","","2:12.820","37.141","1","581.983","1","581.983","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Wyatt Ford","72","8","256","Open B","0","","0.210","","2:13.030","37.351","1","582.193","1","582.193","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Clayton Robbins","73","4","376","Juniors A/B 12-17","0","","0.315","","2:13.345","50.32","1","582.508","1","582.508","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Tyler Toms","74","4","702","Juniors C 12-17","0","","0.032","","2:13.377","18.098","1","582.54","1","582.54","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Michael Tsakanikas","75","4","205","40+ A","0","","1.481","","2:14.858","36.308","1","584.021","1","584.021","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Nick Berrier","76","6","307","Lites B","0","","1.428","","2:16.286","39.965","1","585.449","1","585.449","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Michael Horwatt JR.","77","5","700","Juniors C 12-17","0","","0.706","","2:16.992","21.713","1","586.155","1","586.155","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Bradley Chapman","78","6","419","25+ A/B","0","","0.196","","2:17.188","1:06.767","1","586.351","1","586.351","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Nat Wilder","79","5","200","40+ A","0","","0.936","","2:18.124","39.574","1","587.287","1","587.287","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Tim Williams","80","6","210","40+ A","0","","0.326","","2:18.450","39.9","1","587.613","1","587.613","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Austin Metz","81","9","252","Open B","0","","0.060","","2:18.510","42.831","1","587.673","1","587.673","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Gregg Smith","82","7","202","40+ A","0","","0.158","","2:18.668","40.118","1","587.831","1","587.831","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Justin Ware","83","1","452","Vet B 30+","0","","1.875","","2:20.543","0","1","589.706","1","589.706","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Cody Litz","84","2","465","Vet B 30+","0","","5.956","","2:26.499","5.956","1","595.662","1","595.662","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Hunter Houck","85","1","350","50+ A","0","","2.498","","2:28.997","0","1","598.16","1","598.16","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Owen Brown","86","7","304","Lites B","0","","0.460","","2:29.457","53.136","1","598.62","1","598.62","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Michael Horwatt","87","1","500","40+ B","0","","0.845","","2:30.302","0","1","599.465","1","599.465","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Trent Wood","88","6","701","Juniors C 12-17","0","","0.157","","2:30.459","35.18","1","599.622","1","599.622","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Kaden Childers","89","7","704","Juniors C 12-17","0","","1.595","","2:32.054","36.775","1","601.217","1","601.217","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Bob Bergman","90","2","359","50+ A","0","","2.408","","2:34.462","5.465","1","603.625","1","603.625","0.0","0.0","0.0","0"
"Rob Surface","91","3","366","50+ A","0","","2.184","","2:36.646","7.649","1","605.809","1","605.809","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bailey Harris","92","1","612","Open C","0","","1.035","","2:37.681","0","1","606.844","1","606.844","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"RANGER EMMONS","93","8","703","Juniors C 12-17","0","","0.269","","2:37.950","42.671","1","607.113","1","607.113","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"James Ritter","94","3","453","Vet B 30+","0","","0.470","","2:38.420","17.877","1","607.583","1","607.583","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"RONALD MOORE","95","7","152","Vet A 30+","0","","0.041","","2:38.461","1:34.302","1","607.624","1","607.624","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Logan Goodwin","96","10","268","Open B","0","","0.066","","2:38.527","1:02.848","1","607.69","1","607.69","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"alex hollomon","97","11","272","Open B","0","","0.131","","2:38.658","1:02.979","1","607.821","1","607.821","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Dylan Fleming","98","12","250","Open B","0","","1.362","","2:40.020","1:04.341","1","609.183","1","609.183","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Allie Spurgeon","99","4","13","Women's Pro","21","4","0.488","","2:40.508","1:34.397","1","609.671","1","609.671","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Brock Belsole","100","1","654","Lites C","0","","0.059","","2:40.567","0","1","609.73","1","609.73","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Justin Story","101","8","216","40+ A","0","","1.448","","2:42.015","1:03.465","1","611.178","1","611.178","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Andrew Williams","102","4","356","50+ A","0","","0.948","","2:42.963","13.966","1","612.126","1","612.126","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Jacob Allen","103","2","602","Open C","0","","0.129","","2:43.092","5.411","1","612.255","1","612.255","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Cody Smith","104","3","607","Open C","0","","0.165","","2:43.257","5.576","1","612.42","1","612.42","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Billy Adkins","105","5","362","50+ A","0","","1.806","","2:45.063","16.066","1","614.226","1","614.226","0.0","0.0","0.0","0"
"Dalton Honaker","106","13","259","Open B","0","","0.760","","2:45.823","1:10.144","1","614.986","1","614.986","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Dustin Mathiesen","107","8","155","Vet A 30+","0","","1.192","","2:47.015","1:42.856","1","616.178","1","616.178","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Justin Barnes","108","4","451","Vet B 30+","0","","1.415","","2:48.430","27.887","1","617.593","1","617.593","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"BRENT BELSOLE","109","2","505","40+ B","0","","0.229","","2:48.659","18.357","1","617.822","1","617.822","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Matty Ivory","110","4","620","Open C","0","","2.692","","2:51.351","13.67","1","620.514","1","620.514","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Tucker Martin","111","2","666","Lites C","0","","2.956","","2:54.307","13.74","1","623.47","1","623.47","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Dawson Dobson","112","6","92","Pro-Am","22","6","0.704","","2:55.011","2:10.465","1","624.174","1","624.174","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Drew Thomas","113","3","652","Lites C","0","","1.637","","2:56.648","16.081","1","625.811","1","625.811","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cody Hobbs","114","14","282","Open B","0","","1.771","","2:58.419","1:22.74","1","627.582","1","627.582","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Josh Bailey","115","5","450","Vet B 30+","0","","1.534","","2:59.953","39.41","1","629.116","1","629.116","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Adam Delph","116","3","507","40+ B","0","","0.091","","3:00.044","29.742","1","629.207","1","629.207","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Rob Kramer","117","1","559","50+ B","0","","0.598","","3:00.642","0","1","629.805","1","629.805","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Avery Fraley","118","5","603","Open C","0","","1.173","","3:01.815","24.134","1","630.978","1","630.978","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Tommy Gardner","119","6","626","Open C","0","","4.494","","3:06.309","28.628","1","635.472","1","635.472","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Nolan Dye","120","4","660","Lites C","0","","4.865","","3:11.174","30.607","1","640.337","1","640.337","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Richard Setzer","121","2","561","50+ B","0","","7.712","","3:18.886","18.244","1","648.049","1","648.049","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Michael Cleis","122","9","209","40+ A","0","","0.862","","3:19.748","1:41.198","1","648.911","1","648.911","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Sean Skutnik","123","10","212","40+ A","0","","1.453","","3:21.201","1:42.651","1","650.364","1","650.364","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Ryan Harms","124","5","653","Lites C","0","","1.343","","3:22.544","41.977","1","651.707","1","651.707","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Justin Moulton","125","8","301","Lites B","0","","2.344","","3:24.888","1:48.567","1","654.051","1","654.051","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"David Parsons","126","3","550","50+ B","0","","0.367","","3:25.255","24.613","1","654.418","1","654.418","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Joseph Thompson","127","4","518","40+ B","0","","2.379","","3:27.634","57.332","1","656.797","1","656.797","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Bo Hamlett","128","6","358","50+ A","0","","2.601","","3:30.235","1:01.238","1","659.398","1","659.398","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Russell Childers","129","1","751","Vet C 30+","0","","2.560","","3:32.795","0","1","661.958","1","661.958","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Sam Murphy","130","6","658","Lites C","0","","3.879","","3:36.674","56.107","1","665.837","1","665.837","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"JEff Harms","131","4","553","50+ B","0","","1.372","","3:38.046","37.404","1","667.209","1","667.209","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Spencer Waters","132","7","651","Lites C","0","","1.295","","3:39.341","58.774","1","668.504","1","668.504","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"John Papanicolas","133","9","303","Lites B","0","","1.411","","3:40.752","2:04.431","1","669.915","1","669.915","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Dougg Williams","134","5","555","50+ B","0","","0.396","","3:41.148","40.506","1","670.311","1","670.311","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Steve Young","135","2","754","Vet C 30+","0","","2.451","","3:43.599","10.804","1","672.762","1","672.762","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Pat Emmoms","136","7","357","50+ A","0","","1.579","","3:45.178","1:16.181","1","674.341","1","674.341","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Wylie Ford","137","7","601","Open C","0","","1.278","","3:46.456","1:08.775","1","675.619","1","675.619","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Justin Clark","138","3","767","Vet C 30+","0","","0.414","","3:46.870","14.075","1","676.033","1","676.033","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"JASON WALLACE","139","5","501","40+ B","0","","1.764","","3:48.634","1:18.332","1","677.797","1","677.797","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Billy Brown","140","4","752","Vet C 30+","0","","0.358","","3:48.992","16.197","1","678.155","1","678.155","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Ray Hench","141","6","558","50+ B","0","","2.033","","3:51.025","50.383","1","680.188","1","680.188","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Austin Massagee","142","8","617","Open C","0","","1.494","","3:52.519","1:14.838","1","681.682","1","681.682","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Chris Doran","143","8","354","50+ A","0","","1.210","","3:53.729","1:24.732","1","682.892","1","682.892","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Annie Bean","144","1","950","Women's Amateur","0","","2.001","","3:55.730","0","1","684.893","1","684.893","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Jeff Scott","145","1","904","60+","0","","4.821","","4:00.551","0","1","689.714","1","689.714","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Brad Sherer","146","7","552","50+ B","0","","0.107","","4:00.658","1:00.016","1","689.821","1","689.821","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Alexis Phillips","147","2","957","Women's Amateur","0","","0.293","","4:00.951","5.221","1","690.114","1","690.114","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Mark Brucks","148","8","562","50+ B","0","","1.421","","4:02.372","1:01.73","1","691.535","1","691.535","0.0","0.0","0.0","0"
