"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741942","P410 - Test 4 - Enduro Test","Race","2020-09-06 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","447.471","1","447.471","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","3.385","","3.385","3.385","1","450.856","1","450.856","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","3","1","969","Pro 2","3","1","0.883","","4.268","0","1","451.739","1","451.739","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Steward Baylor","4","3","37","Pro","4","3","6.824","","11.092","11.092","1","458.563","1","458.563","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Liam Draper","5","4","198","Pro","5","4","0.889","","11.981","11.981","1","459.452","1","459.452","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ruy Barbosa","6","2","14","Pro 2","6","2","12.532","","24.513","20.245","1","471.984","1","471.984","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jesse Ansley","7","3","328","Pro 2","7","3","3.227","","27.740","23.472","1","475.211","1","475.211","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","8","4","558","Pro 2","8","4","4.986","","32.726","28.458","1","480.197","1","480.197","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joseph Cunningham","9","1","103","Lites A","9","1","5.146","","37.872","0","1","485.343","1","485.343","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Zachary Nash","10","1","201","Pro-Am","10","1","7.409","","45.281","0","1","492.752","1","492.752","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Jordan Ashburn","11","5","127","Pro","11","5","2.892","","48.173","48.173","1","495.644","1","495.644","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Andrew Matusek","12","1","50","Open A","12","1","0.357","","48.530","0","1","496.001","1","496.001","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","13","2","66","Pro-Am","13","2","4.636","","53.166","7.885","1","500.637","1","500.637","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dalton Seals","14","3","117","Pro-Am","14","3","7.069","","1:00.235","14.954","1","507.706","1","507.706","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Sam Forrester","15","4","41","Pro-Am","15","4","5.256","","1:05.491","20.21","1","512.962","1","512.962","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Billy Schlag","16","5","50","Pro-Am","16","5","0.069","","1:05.560","20.279","1","513.031","1","513.031","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Hans Neel","17","2","51","Open A","17","2","0.030","","1:05.590","17.06","1","513.061","1","513.061","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","18","5","272","Pro 2","18","5","0.171","","1:05.761","1:01.493","1","513.232","1","513.232","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Andrew Boggs","19","1","410","25+ A/B","0","","3.295","","1:09.056","0","1","516.527","1","516.527","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"CANON KUNEFF","20","2","105","Lites A","0","","0.147","","1:09.203","31.331","1","516.674","1","516.674","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Tyler Palmer","21","3","109","Lites A","19","2","0.872","","1:10.075","32.203","1","517.546","1","517.546","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Andrew Tsakanikas","22","1","170","Vet A 30+","0","","0.788","","1:10.863","0","1","518.334","1","518.334","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Joshua Guffey","23","4","104","Lites A","20","3","0.746","","1:11.609","33.737","1","519.08","1","519.08","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Robby Norwood","24","2","162","Vet A 30+","0","","0.440","","1:12.049","1.186","1","519.52","1","519.52","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Jonathan McDougal","25","5","111","Lites A","21","4","1.445","","1:13.494","35.622","1","520.965","1","520.965","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Bradyn Mohr","26","3","85","Open A","22","3","0.028","","1:13.522","24.992","1","520.993","1","520.993","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Adam Parker","27","6","110","Lites A","0","","2.209","","1:15.731","37.859","1","523.202","1","523.202","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Dylan Gore","28","4","52","Open A","23","4","0.772","","1:16.503","27.973","1","523.974","1","523.974","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Eli Childers","29","5","55","Open A","24","5","0.937","","1:17.440","28.91","1","524.911","1","524.911","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Tayla Jones","30","1","1","Women's Pro","25","1","0.660","","1:18.100","0","1","525.571","1","525.571","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Addison Kramer","31","2","405","25+ A/B","0","","0.245","","1:18.345","9.289","1","525.816","1","525.816","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","32","6","254","Pro 2","26","6","0.688","","1:19.033","1:14.765","1","526.504","1","526.504","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Adam Froman","33","3","150","Vet A 30+","0","","1.441","","1:20.474","9.611","1","527.945","1","527.945","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Grady Faint","34","7","102","Lites A","0","","1.375","","1:21.849","43.977","1","529.32","1","529.32","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Russell Smith","35","8","107","Lites A","0","","1.412","","1:23.261","45.389","1","530.732","1","530.732","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Mackenzie Tricker","36","2","2","Women's Pro","27","2","1.633","","1:24.894","6.794","1","532.365","1","532.365","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Max Rust","37","9","101","Lites A","0","","0.080","","1:24.974","47.102","1","532.445","1","532.445","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Alex Metz","38","10","122","Lites A","0","","1.394","","1:26.368","48.496","1","533.839","1","533.839","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"rachael archer","39","3","650","Women's Pro","28","3","1.314","","1:27.682","9.582","1","535.153","1","535.153","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Cade Henderson","40","1","375","Juniors A/B 12-17","0","","0.437","","1:28.119","0","1","535.59","1","535.59","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tyler Trammell","41","3","401","25+ A/B","0","","2.108","","1:30.227","21.171","1","537.698","1","537.698","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"John Mcgehee","42","1","254","Open B","0","","1.838","","1:32.065","0","1","539.536","1","539.536","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Dawson Nixon","43","2","255","Open B","0","","4.681","","1:36.746","4.681","1","544.217","1","544.217","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Jake Ross","44","11","100","Lites A","0","","0.772","","1:37.518","59.646","1","544.989","1","544.989","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Gatlin Welborn","45","12","114","Lites A","0","","0.269","","1:37.787","59.915","1","545.258","1","545.258","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Robert Hancock","46","1","309","Lites B","0","","0.719","","1:38.506","0","1","545.977","1","545.977","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Sebastian Le Blanc","47","4","169","Vet A 30+","0","","0.622","","1:39.128","28.265","1","546.599","1","546.599","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"A.W. DeMott","48","1","206","40+ A","0","","0.016","","1:39.144","0","1","546.615","1","546.615","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"William O'Brien","49","2","203","40+ A","0","","0.967","","1:40.111","0.967","1","547.582","1","547.582","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Benjamin Lee","50","4","400","25+ A/B","0","","2.194","","1:42.305","33.249","1","549.776","1","549.776","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Benjamin Hobbs","51","6","57","Open A","29","6","1.157","","1:43.462","54.932","1","550.933","1","550.933","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Johnny Babitz","52","2","328","Lites B","0","","1.209","","1:44.671","6.165","1","552.142","1","552.142","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cody Jeffers","53","5","404","25+ A/B","0","","0.246","","1:44.917","35.861","1","552.388","1","552.388","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Ty Callaway","54","3","315","Lites B","0","","3.370","","1:48.287","9.781","1","555.758","1","555.758","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Coen","55","3","297","Open B","0","","0.855","","1:49.142","17.077","1","556.613","1","556.613","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Andy Snellings","56","5","157","Vet A 30+","0","","0.019","","1:49.161","38.298","1","556.632","1","556.632","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Paydon Simmons","57","4","253","Open B","0","","1.342","","1:50.503","18.438","1","557.974","1","557.974","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Donald.  DJ Carawan","58","4","331","Lites B","0","","0.478","","1:50.981","12.475","1","558.452","1","558.452","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Wyatt Ford","59","5","256","Open B","0","","2.490","","1:53.471","21.406","1","560.942","1","560.942","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Ty Ely","60","1","715","Juniors C 12-17","0","","0.717","","1:54.188","0","1","561.659","1","561.659","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Landon Smith","61","6","159","Vet A 30+","0","","0.104","","1:54.292","43.429","1","561.763","1","561.763","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Nate VanderVliet","62","6","258","Open B","0","","0.248","","1:54.540","22.475","1","562.011","1","562.011","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Steve McSwain","63","3","201","40+ A","0","","0.369","","1:54.909","15.765","1","562.38","1","562.38","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Nick Berrier","64","5","307","Lites B","0","","5.716","","2:00.625","22.119","1","568.096","1","568.096","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Preston Barngrover","65","6","308","Lites B","0","","0.957","","2:01.582","23.076","1","569.053","1","569.053","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Gabe Holland","66","2","723","Juniors C 12-17","0","","1.752","","2:03.334","9.146","1","570.805","1","570.805","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Chase Spicer","67","7","264","Open B","0","","1.318","","2:04.652","32.587","1","572.123","1","572.123","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Gavin Garlits","68","3","716","Juniors C 12-17","0","","2.341","","2:06.993","12.805","1","574.464","1","574.464","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Tyler Toms","69","4","702","Juniors C 12-17","0","","1.420","","2:08.413","14.225","1","575.884","1","575.884","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Tim Williams","70","4","210","40+ A","0","","3.293","","2:11.706","32.562","1","579.177","1","579.177","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Christian Estes","71","8","261","Open B","0","","0.998","","2:12.704","40.639","1","580.175","1","580.175","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Clayton Robbins","72","2","376","Juniors A/B 12-17","0","","0.524","","2:13.228","45.109","1","580.699","1","580.699","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Nat Wilder","73","5","200","40+ A","0","","1.523","","2:14.751","35.607","1","582.222","1","582.222","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bradley Chapman","74","6","419","25+ A/B","0","","0.313","","2:15.064","1:06.008","1","582.535","1","582.535","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Michael Horwatt JR.","75","5","700","Juniors C 12-17","0","","0.002","","2:15.066","20.878","1","582.537","1","582.537","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Tevin McSwain","76","3","379","Juniors A/B 12-17","0","","3.968","","2:19.034","50.915","1","586.505","1","586.505","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gregg Smith","77","6","202","40+ A","0","","0.480","","2:19.514","40.37","1","586.985","1","586.985","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Justin Ware","78","1","452","Vet B 30+","0","","1.071","","2:20.585","0","1","588.056","1","588.056","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Gray Kirby","79","7","54","Open A","30","7","0.951","","2:21.536","1:33.006","1","589.007","1","589.007","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Trale Henderson","80","13","130","Lites A","0","","0.173","","2:21.709","1:43.837","1","589.18","1","589.18","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Trent Wood","81","6","701","Juniors C 12-17","0","","0.557","","2:22.266","28.078","1","589.737","1","589.737","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Dawson Dobson","82","6","92","Pro-Am","31","6","0.255","","2:22.521","1:37.24","1","589.992","1","589.992","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Austin Metz","83","9","252","Open B","0","","2.569","","2:25.090","53.025","1","592.561","1","592.561","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Owen Brown","84","7","304","Lites B","0","","1.659","","2:26.749","48.243","1","594.22","1","594.22","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Billy Adkins","85","1","362","50+ A","0","","2.459","","2:29.208","0","1","596.679","1","596.679","0.0","0.0","0.0","0"
"Dalton Honaker","86","10","259","Open B","0","","2.225","","2:31.433","59.368","1","598.904","1","598.904","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"alex hollomon","87","11","272","Open B","0","","0.577","","2:32.010","59.945","1","599.481","1","599.481","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"James Ritter","88","2","453","Vet B 30+","0","","0.129","","2:32.139","11.554","1","599.61","1","599.61","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Story","89","7","216","40+ A","0","","2.313","","2:34.452","55.308","1","601.923","1","601.923","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Kaden Childers","90","7","704","Juniors C 12-17","0","","0.363","","2:34.815","40.627","1","602.286","1","602.286","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Cody Litz","91","3","465","Vet B 30+","0","","0.840","","2:35.655","15.07","1","603.126","1","603.126","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Justin Barnes","92","4","451","Vet B 30+","0","","0.176","","2:35.831","15.246","1","603.302","1","603.302","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Andrew Williams","93","2","356","50+ A","0","","0.675","","2:36.506","7.298","1","603.977","1","603.977","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Dustin Mathiesen","94","7","155","Vet A 30+","0","","0.346","","2:36.852","1:25.989","1","604.323","1","604.323","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Michael Tsakanikas","95","8","205","40+ A","0","","4.255","","2:41.107","1:01.963","1","608.578","1","608.578","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Brock Belsole","96","1","654","Lites C","0","","0.016","","2:41.123","0","1","608.594","1","608.594","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"RONALD MOORE","97","8","152","Vet A 30+","0","","0.870","","2:41.993","1:31.13","1","609.464","1","609.464","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"BRENT BELSOLE","98","1","505","40+ B","0","","1.682","","2:43.675","0","1","611.146","1","611.146","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Bailey Harris","99","1","612","Open C","0","","0.084","","2:43.759","0","1","611.23","1","611.23","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Hunter Houck","100","3","350","50+ A","0","","0.414","","2:44.173","14.965","1","611.644","1","611.644","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Michael Horwatt","101","2","500","40+ B","0","","0.741","","2:44.914","1.239","1","612.385","1","612.385","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Rob Surface","102","4","366","50+ A","0","","1.134","","2:46.048","16.84","1","613.519","1","613.519","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Drew Thomas","103","2","652","Lites C","0","","3.677","","2:49.725","8.602","1","617.196","1","617.196","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Jacob Allen","104","2","602","Open C","0","","3.855","","2:53.580","9.821","1","621.051","1","621.051","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Allie Spurgeon","105","4","13","Women's Pro","32","4","0.016","","2:53.596","1:35.496","1","621.067","1","621.067","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Adam Delph","106","3","507","40+ B","0","","3.121","","2:56.717","13.042","1","624.188","1","624.188","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Matty Ivory","107","3","620","Open C","0","","0.788","","2:57.505","13.746","1","624.976","1","624.976","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Dylan Fleming","108","12","250","Open B","0","","2.449","","2:59.954","1:27.889","1","627.425","1","627.425","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"RANGER EMMONS","109","8","703","Juniors C 12-17","0","","0.202","","3:00.156","1:05.968","1","627.627","1","627.627","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Cody Smith","110","4","607","Open C","0","","0.334","","3:00.490","16.731","1","627.961","1","627.961","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Bob Bergman","111","5","359","50+ A","0","","0.387","","3:00.877","31.669","1","628.348","1","628.348","0.0","0.0","0.0","0"
"Cody Hobbs","112","13","282","Open B","0","","3.092","","3:03.969","1:31.904","1","631.44","1","631.44","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Avery Fraley","113","5","603","Open C","0","","0.300","","3:04.269","20.51","1","631.74","1","631.74","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Richard Setzer","114","1","561","50+ B","0","","4.048","","3:08.317","0","1","635.788","1","635.788","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Rob Kramer","115","2","559","50+ B","0","","0.771","","3:09.088","0.771","1","636.559","1","636.559","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Tommy Gardner","116","6","626","Open C","0","","0.579","","3:09.667","25.908","1","637.138","1","637.138","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Tucker Martin","117","3","666","Lites C","0","","6.054","","3:15.721","34.598","1","643.192","1","643.192","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Russell Childers","118","1","751","Vet C 30+","0","","1.530","","3:17.251","0","1","644.722","1","644.722","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Michael Cleis","119","9","209","40+ A","0","","2.873","","3:20.124","1:40.98","1","647.595","1","647.595","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Josh Bailey","120","5","450","Vet B 30+","0","","1.061","","3:21.185","1:00.6","1","648.656","1","648.656","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"David Parsons","121","3","550","50+ B","0","","2.729","","3:23.914","15.597","1","651.385","1","651.385","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Sam Murphy","122","4","658","Lites C","0","","0.173","","3:24.087","42.964","1","651.558","1","651.558","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Ryan Harms","123","5","653","Lites C","0","","0.967","","3:25.054","43.931","1","652.525","1","652.525","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Justin Moulton","124","8","301","Lites B","0","","2.027","","3:27.081","1:48.575","1","654.552","1","654.552","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Bo Hamlett","125","6","358","50+ A","0","","0.887","","3:27.968","58.76","1","655.439","1","655.439","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Spencer Waters","126","6","651","Lites C","0","","3.351","","3:31.319","50.196","1","658.79","1","658.79","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Justin Clark","127","2","767","Vet C 30+","0","","2.685","","3:34.004","16.753","1","661.475","1","661.475","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Joseph Thompson","128","4","518","40+ B","0","","0.996","","3:35.000","51.325","1","662.471","1","662.471","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Alexis Phillips","129","1","957","Women's Amateur","0","","3.029","","3:38.029","0","1","665.5","1","665.5","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"JEff Harms","130","4","553","50+ B","0","","0.547","","3:38.576","30.259","1","666.047","1","666.047","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Dougg Williams","131","5","555","50+ B","0","","0.937","","3:39.513","31.196","1","666.984","1","666.984","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Alan Baker","132","3","762","Vet C 30+","0","","0.495","","3:40.008","22.757","1","667.479","1","667.479","0.0","0.0","0.0","0","VA","Castlewood","KTM","300","1989","2364751"
"Steve Young","133","4","754","Vet C 30+","0","","1.962","","3:41.970","24.719","1","669.441","1","669.441","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Austin Massagee","134","7","617","Open C","0","","0.465","","3:42.435","58.676","1","669.906","1","669.906","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Marc Aslinger","135","5","750","Vet C 30+","0","","1.168","","3:43.603","26.352","1","671.074","1","671.074","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"John Papanicolas","136","9","303","Lites B","0","","1.208","","3:44.811","2:06.305","1","672.282","1","672.282","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Billy Brown","137","6","752","Vet C 30+","0","","0.445","","3:45.256","28.005","1","672.727","1","672.727","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Cameron Jarrett","138","7","758","Vet C 30+","0","","2.222","","3:47.478","30.227","1","674.949","1","674.949","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Wylie Ford","139","8","601","Open C","0","","2.003","","3:49.481","1:05.722","1","676.952","1","676.952","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Brad Sherer","140","6","552","50+ B","0","","0.255","","3:49.736","41.419","1","677.207","1","677.207","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Ray Hench","141","7","558","50+ B","0","","2.184","","3:51.920","43.603","1","679.391","1","679.391","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Annie Bean","142","2","950","Women's Amateur","0","","6.249","","3:58.169","20.14","1","685.64","1","685.64","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Gavin Chappell","143","9","706","Juniors C 12-17","0","","0.879","","3:59.048","2:04.86","1","686.519","1","686.519","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"jeff miller","144","1","906","60+","0","","1.290","","4:00.338","0","1","687.809","1","687.809","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"adam watson","145","7","664","Lites C","0","","0.386","","4:00.724","1:19.601","1","688.195","1","688.195","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Sean Skutnik","146","10","212","40+ A","0","","1.267","","4:01.991","2:22.847","1","689.462","1","689.462","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Pat Emmoms","147","7","357","50+ A","0","","1.121","","4:03.112","1:33.904","1","690.583","1","690.583","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Tracy Spencer","148","8","560","50+ B","0","","2.539","","4:05.651","57.334","1","693.122","1","693.122","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
