"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741935","Y412 - Test 6 - Enduro Test","Race","2020-09-06 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","435.427","1","435.427","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","25.960","","25.960","25.96","1","461.387","1","461.387","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","3","3","1","Supermini 12-15","3","3","7.974","","33.934","33.934","1","469.361","1","469.361","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","4","1","54","85 12-15","4","1","13.731","","47.665","0","1","483.092","1","483.092","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Brayden Baisley","5","1","101","85 7-11","5","1","0.061","","47.726","0","1","483.153","1","483.153","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"PEYTON FEATHER","6","2","52","85 12-15","6","2","0.072","","47.798","0.133","1","483.225","1","483.225","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"brady robbins","7","4","58","Supermini 12-15","7","4","6.503","","54.301","54.301","1","489.728","1","489.728","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","8","5","2","Supermini 12-15","8","5","2.898","","57.199","57.199","1","492.626","1","492.626","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Mason Raynor","9","2","104","85 7-11","9","2","2.000","","59.199","11.473","1","494.626","1","494.626","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Tsakanikas","10","6","7","Supermini 12-15","10","6","11.217","","1:10.416","1:10.416","1","505.843","1","505.843","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Seven Henderson","11","3","103","85 7-11","11","3","3.191","","1:13.607","25.881","1","509.034","1","509.034","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Caleb Wood","12","1","154","65 7-11","12","1","2.884","","1:16.491","0","1","511.918","1","511.918","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Jacob McPherson","13","4","102","85 7-11","13","4","1.589","","1:18.080","30.354","1","513.507","1","513.507","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Carter Przemelewski","14","3","60","85 12-15","14","3","12.786","","1:30.866","43.201","1","526.293","1","526.293","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Mason Tsakanikas","15","2","170","65 7-11","15","2","2.518","","1:33.384","16.893","1","528.811","1","528.811","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Eathan Smith","16","7","9","Supermini 12-15","16","7","28.779","","2:02.163","2:02.163","1","557.59","1","557.59","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"COOPER KUNEFF","17","3","158","65 7-11","17","3","10.020","","2:12.183","55.692","1","567.61","1","567.61","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","18","4","71","85 12-15","18","4","2.408","","2:14.591","1:26.926","1","570.018","1","570.018","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Evan Pruitt-Gillespie","19","5","106","85 7-11","19","5","6.910","","2:21.501","1:33.775","1","576.928","1","576.928","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Gavin Roberts","20","5","50","85 12-15","20","5","3.806","","2:25.307","1:37.642","1","580.734","1","580.734","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"WILL BERRY","21","4","199","65 7-11","21","4","22.732","","2:48.039","1:31.548","1","603.466","1","603.466","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","22","6","105","85 7-11","22","6","6.500","","2:54.539","2:06.813","1","609.966","1","609.966","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Trevor Fraley","23","6","55","85 12-15","23","6","1.050","","2:55.589","2:07.924","1","611.016","1","611.016","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Noah McCabe","24","7","118","85 7-11","24","7","16.341","","3:11.930","2:24.204","1","627.357","1","627.357","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Arrow Brooks","25","7","66","85 12-15","25","7","0.717","","3:12.647","2:24.982","1","628.074","1","628.074","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Nash Peerson","26","5","152","65 7-11","26","5","0.073","","3:12.720","1:56.229","1","628.147","1","628.147","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Dalton Anderson","27","8","57","85 12-15","27","8","24.467","","3:37.187","2:49.522","1","652.614","1","652.614","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tanner EMMONS","28","6","157","65 7-11","28","6","14.861","","3:52.048","2:35.557","1","667.475","1","667.475","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Troy Wallace","29","8","100","85 7-11","29","8","27.491","","4:19.539","3:31.813","1","694.966","1","694.966","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Caden Young","30","8","5","Supermini 12-15","30","8","14.174","","4:33.713","4:33.713","1","709.14","1","709.14","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Rylan Roberts","31","7","150","65 7-11","31","7","5.722","","4:39.435","3:22.944","1","714.862","1","714.862","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Addy Berrier","32","8","155","65 7-11","32","8","1:05.278","","5:44.713","4:28.222","1","780.14","1","780.14","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Kyle Bailey","33","9","151","65 7-11","33","9","1:32.243","","7:16.956","6:00.465","1","872.383","1","872.383","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Presten Anderson","34","9","10","Supermini 12-15","0","","1:20.545","","8:37.501","8:37.501","1","952.928","1","952.928","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Maddin EMMONS","35","10","156","65 7-11","34","10","36.683","","9:14.184","7:57.693","1","989.611","1","989.611","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Peyton Brucks","36","10","6","Supermini 12-15","35","9","1:15.624","","10:29.808","10:29.808","1","1065.235","1","1065.235","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"keith simmons","37","11","160","65 7-11","36","11","1.255","","10:31.063","9:14.572","1","1066.49","1","1066.49","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Ella Przemelewski","38","11","12","Supermini 12-15","37","10","3:35.653","","14:06.716","14:06.716","1","1282.143","1","1282.143","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Izaiah Gore","39","12","153","65 7-11","38","12","47.244","","14:53.960","13:37.469","1","1329.387","1","1329.387","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Paige Anderson","40","12","65","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Jace Hooper","41","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
"Maura Tsakanikas","42","2","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Steele Henderson","43","3","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Cason Shellings","44","4","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Gunner Froman","45","5","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","46","6","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","47","7","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","48","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
