"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741931","Y408 - Test 2 - Enduro Test","Race","2020-09-06 12:10:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","451.087","1","451.087","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","0.419","","0.419","0.419","1","451.506","1","451.506","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","3","3","1","Supermini 12-15","3","3","15.128","","15.547","15.547","1","466.634","1","466.634","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","52","85 12-15","4","1","20.487","","36.034","0","1","487.121","1","487.121","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"brady robbins","5","4","58","Supermini 12-15","5","4","11.095","","47.129","47.129","1","498.216","1","498.216","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Rivers Morris","6","2","54","85 12-15","6","2","3.191","","50.320","14.286","1","501.407","1","501.407","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Mason Raynor","7","1","104","85 7-11","7","1","0.578","","50.898","0","1","501.985","1","501.985","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Tsakanikas","8","5","7","Supermini 12-15","8","5","12.250","","1:03.148","1:03.148","1","514.235","1","514.235","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Brayden Baisley","9","2","101","85 7-11","9","2","2.061","","1:05.209","14.311","1","516.296","1","516.296","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Jacob McPherson","10","3","102","85 7-11","10","3","3.699","","1:08.908","18.01","1","519.995","1","519.995","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lennox Reilly","11","6","2","Supermini 12-15","11","6","3.714","","1:12.622","1:12.622","1","523.709","1","523.709","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Caleb Wood","12","1","154","65 7-11","12","1","0.136","","1:12.758","0","1","523.845","1","523.845","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Seven Henderson","13","4","103","85 7-11","13","4","7.322","","1:20.080","29.182","1","531.167","1","531.167","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Mason Tsakanikas","14","2","170","65 7-11","14","2","2.254","","1:22.334","9.576","1","533.421","1","533.421","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Carter Przemelewski","15","3","60","85 12-15","15","3","13.709","","1:36.043","1:00.009","1","547.13","1","547.13","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Gavin Roberts","16","4","50","85 12-15","16","4","18.126","","1:54.169","1:18.135","1","565.256","1","565.256","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Trevor Fraley","17","5","55","85 12-15","17","5","8.713","","2:02.882","1:26.848","1","573.969","1","573.969","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Eathan Smith","18","7","9","Supermini 12-15","18","7","9.689","","2:12.571","2:12.571","1","583.658","1","583.658","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Jonathan Snyder","19","6","71","85 12-15","19","6","6.740","","2:19.311","1:43.277","1","590.398","1","590.398","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Evan Pruitt-Gillespie","20","5","106","85 7-11","20","5","4.707","","2:24.018","1:33.12","1","595.105","1","595.105","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"WILL BERRY","21","3","199","65 7-11","21","3","27.458","","2:51.476","1:38.718","1","622.563","1","622.563","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","22","6","105","85 7-11","22","6","3.773","","2:55.249","2:04.351","1","626.336","1","626.336","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Arrow Brooks","23","7","66","85 12-15","23","7","0.454","","2:55.703","2:19.669","1","626.79","1","626.79","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"COOPER KUNEFF","24","4","158","65 7-11","24","4","4.992","","3:00.695","1:47.937","1","631.782","1","631.782","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Troy Wallace","25","7","100","85 7-11","25","7","15.867","","3:16.562","2:25.664","1","647.649","1","647.649","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tanner EMMONS","26","5","157","65 7-11","26","5","14.076","","3:30.638","2:17.88","1","661.725","1","661.725","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Noah McCabe","27","8","118","85 7-11","27","8","36.109","","4:06.747","3:15.849","1","697.834","1","697.834","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Dalton Anderson","28","8","57","85 12-15","28","8","1.142","","4:07.889","3:31.855","1","698.976","1","698.976","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Rylan Roberts","29","6","150","65 7-11","29","6","24.705","","4:32.594","3:19.836","1","723.681","1","723.681","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Addy Berrier","30","7","155","65 7-11","30","7","5.552","","4:38.146","3:25.388","1","729.233","1","729.233","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Caden Young","31","8","5","Supermini 12-15","31","8","19.383","","4:57.529","4:57.529","1","748.616","1","748.616","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Kyle Bailey","32","8","151","65 7-11","32","8","3:05.934","","8:03.463","6:50.705","1","934.55","1","934.55","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Izaiah Gore","33","9","153","65 7-11","33","9","6.740","","8:10.203","6:57.445","1","941.29","1","941.29","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Maddin EMMONS","34","10","156","65 7-11","34","10","1:33.562","","9:43.765","8:31.007","1","1034.852","1","1034.852","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Peyton Brucks","35","9","6","Supermini 12-15","35","9","20.696","","10:04.461","10:04.461","1","1055.548","1","1055.548","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ella Przemelewski","36","10","12","Supermini 12-15","36","10","1:25.781","","11:30.242","11:30.242","1","1141.329","1","1141.329","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"keith simmons","37","11","160","65 7-11","37","11","18.495","","11:48.737","10:35.979","1","1159.824","1","1159.824","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Nash Peerson","38","12","152","65 7-11","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Presten Anderson","39","11","10","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Paige Anderson","40","12","65","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Jace Hooper","41","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
"Maura Tsakanikas","42","2","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Cason Shellings","43","3","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Steele Henderson","44","4","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Gunner Froman","45","5","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","46","6","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","47","7","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","48","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
