"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741944","P412 - Test 6 - Enduro Test","Race","2020-09-06 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","452.534","1","452.534","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","0.060","","0.060","0.06","1","452.594","1","452.594","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Steward Baylor","3","3","37","Pro","3","3","3.046","","3.106","3.106","1","455.64","1","455.64","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Johnny Girroir","4","1","969","Pro 2","4","1","1.794","","4.900","0","1","457.434","1","457.434","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","5","4","198","Pro","5","4","9.877","","14.777","14.777","1","467.311","1","467.311","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","0.194","","14.971","14.971","1","467.505","1","467.505","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ruy Barbosa","7","2","14","Pro 2","7","2","1.847","","16.818","11.918","1","469.352","1","469.352","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jesse Ansley","8","3","328","Pro 2","8","3","8.116","","24.934","20.034","1","477.468","1","477.468","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","9","1","103","Lites A","0","","12.852","","37.786","0","1","490.32","1","490.32","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"RJ Cook","10","4","272","Pro 2","9","4","7.902","","45.688","40.788","1","498.222","1","498.222","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Andrew Matusek","11","1","50","Open A","10","1","2.216","","47.904","0","1","500.438","1","500.438","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","12","1","201","Pro-Am","11","1","0.738","","48.642","0","1","501.176","1","501.176","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","13","2","117","Pro-Am","12","2","2.420","","51.062","2.42","1","503.596","1","503.596","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Robby Norwood","14","1","162","Vet A 30+","0","","1.049","","52.111","0","1","504.645","1","504.645","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Billy Schlag","15","3","50","Pro-Am","13","3","0.665","","52.776","4.134","1","505.31","1","505.31","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Henry Symanski","16","4","66","Pro-Am","14","4","1.987","","54.763","6.121","1","507.297","1","507.297","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Tsakanikas","17","2","170","Vet A 30+","0","","2.686","","57.449","5.338","1","509.983","1","509.983","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Tyler Palmer","18","2","109","Lites A","0","","6.522","","1:03.971","26.185","1","516.505","1","516.505","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"CANON KUNEFF","19","3","105","Lites A","0","","0.574","","1:04.545","26.759","1","517.079","1","517.079","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Sam Forrester","20","5","41","Pro-Am","15","5","0.096","","1:04.641","15.999","1","517.175","1","517.175","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andrew Boggs","21","1","410","25+ A/B","0","","1.606","","1:06.247","0","1","518.781","1","518.781","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Eli Childers","22","2","55","Open A","16","2","0.049","","1:06.296","18.392","1","518.83","1","518.83","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Joshua Guffey","23","4","104","Lites A","0","","3.747","","1:10.043","32.257","1","522.577","1","522.577","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Bradyn Mohr","24","3","85","Open A","17","3","0.084","","1:10.127","22.223","1","522.661","1","522.661","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Adam Parker","25","5","110","Lites A","0","","0.260","","1:10.387","32.601","1","522.921","1","522.921","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Max Rust","26","6","101","Lites A","0","","2.312","","1:12.699","34.913","1","525.233","1","525.233","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Jonathan McDougal","27","7","111","Lites A","0","","0.206","","1:12.905","35.119","1","525.439","1","525.439","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Benjamin Hobbs","28","4","57","Open A","18","4","0.750","","1:13.655","25.751","1","526.189","1","526.189","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Addison Kramer","29","2","405","25+ A/B","0","","3.176","","1:16.831","10.584","1","529.365","1","529.365","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Grady Faint","30","8","102","Lites A","0","","0.551","","1:17.382","39.596","1","529.916","1","529.916","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
