"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741917","P402 - Test 2 - Enduro Test","Race","2020-09-05 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Johnny Girroir","1","1","969","Pro 2","1","1","","","","0","1","477.34","1","477.34","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","2","1","198","Pro","2","1","1.419","","1.419","0","1","478.759","1","478.759","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Layne Michael","3","2","523","Pro","3","2","1.207","","2.626","1.207","1","479.966","1","479.966","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","4","3","1","Pro","4","3","0.702","","3.328","1.909","1","480.668","1","480.668","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","5","4","127","Pro","5","4","3.476","","6.804","5.385","1","484.144","1","484.144","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","6","2","328","Pro 2","6","2","13.222","","20.026","20.026","1","497.366","1","497.366","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Steward Baylor","7","5","37","Pro","7","5","1.004","","21.030","19.611","1","498.37","1","498.37","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Ruy Barbosa","8","3","14","Pro 2","8","3","4.120","","25.150","25.15","1","502.49","1","502.49","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Ben Nelko","9","4","558","Pro 2","9","4","3.800","","28.950","28.95","1","506.29","1","506.29","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joseph Cunningham","10","1","103","Lites A","0","","3.111","","32.061","0","1","509.401","1","509.401","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Tyler McSwain","11","6","840","Pro","10","6","4.806","","36.867","35.448","1","514.207","1","514.207","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Zachary Nash","12","1","201","Pro-Am","11","1","11.596","","48.463","0","1","525.803","1","525.803","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","13","5","272","Pro 2","12","5","2.314","","50.777","50.777","1","528.117","1","528.117","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","14","2","117","Pro-Am","13","2","1.474","","52.251","3.788","1","529.591","1","529.591","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","15","3","66","Pro-Am","14","3","6.321","","58.572","10.109","1","535.912","1","535.912","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Matusek","16","1","50","Open A","0","","1.679","","1:00.251","0","1","537.591","1","537.591","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Tyler Palmer","17","2","109","Lites A","0","","0.115","","1:00.366","28.305","1","537.706","1","537.706","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Joshua Guffey","18","3","104","Lites A","0","","1.629","","1:01.995","29.934","1","539.335","1","539.335","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Billy Schlag","19","4","50","Pro-Am","15","4","0.941","","1:02.936","14.473","1","540.276","1","540.276","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mackenzie Tricker","20","1","2","Women's Pro","16","1","0.302","","1:03.238","0","1","540.578","1","540.578","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Hans Neel","21","2","51","Open A","17","1","1.019","","1:04.257","4.006","1","541.597","1","541.597","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Benjamin Hobbs","22","3","57","Open A","0","","0.472","","1:04.729","4.478","1","542.069","1","542.069","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Bradyn Mohr","23","4","85","Open A","0","","2.947","","1:07.676","7.425","1","545.016","1","545.016","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Robby Norwood","24","1","162","Vet A 30+","0","","1.069","","1:08.745","0","1","546.085","1","546.085","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Dylan Gore","25","5","52","Open A","0","","0.501","","1:09.246","8.995","1","546.586","1","546.586","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Cade Henderson","26","1","375","Juniors A/B 12-17","0","","2.215","","1:11.461","0","1","548.801","1","548.801","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jake Ross","27","4","100","Lites A","0","","0.755","","1:12.216","40.155","1","549.556","1","549.556","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Andrew Boggs","28","1","410","25+ A/B","0","","0.645","","1:12.861","0","1","550.201","1","550.201","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Andrew Tsakanikas","29","2","170","Vet A 30+","0","","2.138","","1:14.999","6.254","1","552.339","1","552.339","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"CANON KUNEFF","30","5","105","Lites A","0","","0.797","","1:15.796","43.735","1","553.136","1","553.136","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Russell Smith","31","6","107","Lites A","0","","1.024","","1:16.820","44.759","1","554.16","1","554.16","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Sam Forrester","32","5","41","Pro-Am","18","5","0.833","","1:17.653","29.19","1","554.993","1","554.993","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Grady Faint","33","7","102","Lites A","0","","3.516","","1:21.169","49.108","1","558.509","1","558.509","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Froman","34","3","150","Vet A 30+","0","","0.242","","1:21.411","12.666","1","558.751","1","558.751","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Gatlin Welborn","35","8","114","Lites A","0","","3.093","","1:24.504","52.443","1","561.844","1","561.844","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Adam Parker","36","9","110","Lites A","0","","1.443","","1:25.947","53.886","1","563.287","1","563.287","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Michael McLean","37","6","254","Pro 2","19","6","0.481","","1:26.428","1:26.428","1","563.768","1","563.768","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Patrick Tucker","38","2","113","Juniors A/B 12-17","0","","0.432","","1:26.860","15.399","1","564.2","1","564.2","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Trale Henderson","39","10","130","Lites A","0","","1.361","","1:28.221","56.16","1","565.561","1","565.561","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Tyler Trammell","40","2","401","25+ A/B","0","","0.955","","1:29.176","16.315","1","566.516","1","566.516","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Eli Childers","41","6","55","Open A","0","","0.620","","1:29.796","29.545","1","567.136","1","567.136","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Ty Ely","42","1","715","Juniors C 12-17","0","","0.545","","1:30.341","0","1","567.681","1","567.681","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Tayla Jones","43","2","1","Women's Pro","20","2","2.313","","1:32.654","29.416","1","569.994","1","569.994","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"rachael archer","44","3","650","Women's Pro","21","3","2.857","","1:35.511","32.273","1","572.851","1","572.851","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Ethan Ficklin","45","6","23","Pro-Am","22","6","0.429","","1:35.940","47.477","1","573.28","1","573.28","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"John Mcgehee","46","1","254","Open B","0","","0.845","","1:36.785","0","1","574.125","1","574.125","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"A.W. DeMott","47","1","206","40+ A","0","","1.851","","1:38.636","0","1","575.976","1","575.976","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Addison Kramer","48","3","405","25+ A/B","0","","0.574","","1:39.210","26.349","1","576.55","1","576.55","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Jonathan McDougal","49","11","111","Lites A","0","","1.844","","1:41.054","1:08.993","1","578.394","1","578.394","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Max Rust","50","12","101","Lites A","0","","4.485","","1:45.539","1:13.478","1","582.879","1","582.879","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Dawson Nixon","51","2","255","Open B","0","","0.214","","1:45.753","8.968","1","583.093","1","583.093","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gray Kirby","52","7","54","Open A","0","","0.589","","1:46.342","46.091","1","583.682","1","583.682","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Alex Metz","53","13","122","Lites A","0","","0.950","","1:47.292","1:15.231","1","584.632","1","584.632","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Sebastian Le Blanc","54","4","169","Vet A 30+","0","","1.259","","1:48.551","39.806","1","585.891","1","585.891","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Clayton Robbins","55","3","376","Juniors A/B 12-17","0","","1.105","","1:49.656","38.195","1","586.996","1","586.996","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Tevin McSwain","56","4","379","Juniors A/B 12-17","0","","0.124","","1:49.780","38.319","1","587.12","1","587.12","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Paydon Simmons","57","3","253","Open B","0","","2.226","","1:52.006","15.221","1","589.346","1","589.346","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Benjamin Lee","58","4","400","25+ A/B","0","","0.411","","1:52.417","39.556","1","589.757","1","589.757","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Ty Callaway","59","1","315","Lites B","0","","1.891","","1:54.308","0","1","591.648","1","591.648","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Johnny Babitz","60","2","328","Lites B","0","","1.924","","1:56.232","1.924","1","593.572","1","593.572","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Dylan Coen","61","4","297","Open B","0","","1.461","","1:57.693","20.908","1","595.033","1","595.033","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Nate VanderVliet","62","5","258","Open B","0","","1.066","","1:58.759","21.974","1","596.099","1","596.099","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Steve McSwain","63","2","201","40+ A","0","","4.554","","2:03.313","24.677","1","600.653","1","600.653","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Landon Smith","64","5","159","Vet A 30+","0","","1.112","","2:04.425","55.68","1","601.765","1","601.765","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Gabe Holland","65","2","723","Juniors C 12-17","0","","0.675","","2:05.100","34.759","1","602.44","1","602.44","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"RONALD MOORE","66","6","152","Vet A 30+","0","","1.494","","2:06.594","57.849","1","603.934","1","603.934","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Cody Jeffers","67","5","404","25+ A/B","0","","2.827","","2:09.421","56.56","1","606.761","1","606.761","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"William O'Brien","68","3","203","40+ A","0","","3.322","","2:12.743","34.107","1","610.083","1","610.083","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Chase Spicer","69","6","264","Open B","0","","0.711","","2:13.454","36.669","1","610.794","1","610.794","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Michael Horwatt JR.","70","3","700","Juniors C 12-17","0","","0.376","","2:13.830","43.489","1","611.17","1","611.17","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gavin Garlits","71","4","716","Juniors C 12-17","0","","0.128","","2:13.958","43.617","1","611.298","1","611.298","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Robert Hancock","72","3","309","Lites B","0","","1.107","","2:15.065","20.757","1","612.405","1","612.405","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Trent Wood","73","5","701","Juniors C 12-17","0","","0.542","","2:15.607","45.266","1","612.947","1","612.947","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Nat Wilder","74","4","200","40+ A","0","","6.217","","2:21.824","43.188","1","619.164","1","619.164","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Michael Tsakanikas","75","5","205","40+ A","0","","1.609","","2:23.433","44.797","1","620.773","1","620.773","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Craig Oberholzer","76","7","260","Open B","0","","0.563","","2:23.996","47.211","1","621.336","1","621.336","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Andy Snellings","77","7","157","Vet A 30+","0","","1.404","","2:25.400","1:16.655","1","622.74","1","622.74","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Gregg Smith","78","6","202","40+ A","0","","0.810","","2:26.210","47.574","1","623.55","1","623.55","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Tyler Toms","79","6","702","Juniors C 12-17","0","","1.600","","2:27.810","57.469","1","625.15","1","625.15","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Allie Spurgeon","80","4","13","Women's Pro","23","4","0.596","","2:28.406","1:25.168","1","625.746","1","625.746","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Tim Williams","81","7","210","40+ A","0","","2.967","","2:31.373","52.737","1","628.713","1","628.713","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Brock Belsole","82","1","654","Lites C","0","","2.198","","2:33.571","0","1","630.911","1","630.911","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Donald.  DJ Carawan","83","4","331","Lites B","0","","0.215","","2:33.786","39.478","1","631.126","1","631.126","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Matty Ivory","84","1","620","Open C","0","","1.319","","2:35.105","0","1","632.445","1","632.445","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Rob Surface","85","1","366","50+ A","0","","4.879","","2:39.984","0","1","637.324","1","637.324","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Cody Hobbs","86","8","282","Open B","0","","2.598","","2:42.582","1:05.797","1","639.922","1","639.922","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Jacob Allen","87","2","602","Open C","0","","3.834","","2:46.416","11.311","1","643.756","1","643.756","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Justin Barnes","88","1","451","Vet B 30+","0","","2.046","","2:48.462","0","1","645.802","1","645.802","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Tucker Martin","89","2","666","Lites C","0","","0.184","","2:48.646","15.075","1","645.986","1","645.986","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Bailey Harris","90","3","612","Open C","0","","0.595","","2:49.241","14.136","1","646.581","1","646.581","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Cody Smith","91","4","607","Open C","0","","1.309","","2:50.550","15.445","1","647.89","1","647.89","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Tyler Begley","92","1","766","Vet C 30+","0","","0.116","","2:50.666","0","1","648.006","1","648.006","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Austin Metz","93","9","252","Open B","0","","1.837","","2:52.503","1:15.718","1","649.843","1","649.843","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Andrew Williams","94","2","356","50+ A","0","","5.261","","2:57.764","17.78","1","655.104","1","655.104","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Justin Story","95","8","216","40+ A","0","","0.400","","2:58.164","1:19.528","1","655.504","1","655.504","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Drew Thomas","96","3","652","Lites C","0","","2.251","","3:00.415","26.844","1","657.755","1","657.755","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nolan Dye","97","4","660","Lites C","0","","0.558","","3:00.973","27.402","1","658.313","1","658.313","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Hunter Houck","98","3","350","50+ A","0","","2.149","","3:03.122","23.138","1","660.462","1","660.462","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Dawson Dobson","99","7","92","Pro-Am","24","7","2.541","","3:05.663","2:17.2","1","663.003","1","663.003","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Michael Horwatt","100","1","500","40+ B","0","","2.320","","3:07.983","0","1","665.323","1","665.323","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"RANGER EMMONS","101","7","703","Juniors C 12-17","0","","2.374","","3:10.357","1:40.016","1","667.697","1","667.697","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Ryan Harms","102","5","653","Lites C","0","","3.369","","3:13.726","40.155","1","671.066","1","671.066","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Christopher Eddy","103","5","300","Lites B","0","","8.256","","3:21.982","1:27.674","1","679.322","1","679.322","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Tommy Gardner","104","5","626","Open C","0","","0.622","","3:22.604","47.499","1","679.944","1","679.944","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Avery Fraley","105","6","603","Open C","0","","0.422","","3:23.026","47.921","1","680.366","1","680.366","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Sam Murphy","106","6","658","Lites C","0","","3.630","","3:26.656","53.085","1","683.996","1","683.996","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Wylie Ford","107","7","601","Open C","0","","0.894","","3:27.550","52.445","1","684.89","1","684.89","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Spencer Waters","108","7","651","Lites C","0","","5.877","","3:33.427","59.856","1","690.767","1","690.767","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Dustin Mathiesen","109","8","155","Vet A 30+","0","","3.913","","3:37.340","2:28.595","1","694.68","1","694.68","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Ray Hench","110","1","558","50+ B","0","","2.335","","3:39.675","0","1","697.015","1","697.015","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Josh Bailey","111","2","450","Vet B 30+","0","","0.981","","3:40.656","52.194","1","697.996","1","697.996","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Dylan Fleming","112","10","250","Open B","0","","0.227","","3:40.883","2:04.098","1","698.223","1","698.223","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Justin Clark","113","2","767","Vet C 30+","0","","2.837","","3:43.720","53.054","1","701.06","1","701.06","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Marc Aslinger","114","3","750","Vet C 30+","0","","1.525","","3:45.245","54.579","1","702.585","1","702.585","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Richard Setzer","115","2","561","50+ B","0","","0.092","","3:45.337","5.662","1","702.677","1","702.677","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Steve Young","116","4","754","Vet C 30+","0","","2.053","","3:47.390","56.724","1","704.73","1","704.73","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"alex setzer","117","8","610","Open C","0","","0.077","","3:47.467","1:12.362","1","704.807","1","704.807","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Gavin Chappell","118","8","706","Juniors C 12-17","0","","0.467","","3:47.934","2:17.593","1","705.274","1","705.274","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Chris Doran","119","4","354","50+ A","0","","4.158","","3:52.092","1:12.108","1","709.432","1","709.432","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Billy Brown","120","5","752","Vet C 30+","0","","2.032","","3:54.124","1:03.458","1","711.464","1","711.464","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Kevin Hudson","121","6","763","Vet C 30+","0","","0.789","","3:54.913","1:04.247","1","712.253","1","712.253","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Rusty Blower","122","1","805","40+ C","0","","2.418","","3:57.331","0","1","714.671","1","714.671","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Dalton Honaker","123","11","259","Open B","0","","0.857","","3:58.188","2:21.403","1","715.528","1","715.528","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Michael Cleis","124","9","160","40+ A","0","","6.903","","4:05.091","2:26.455","1","722.431","1","722.431","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Justin Moulton","125","6","301","Lites B","0","","2.979","","4:08.070","2:13.762","1","725.41","1","725.41","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Jeff Scott","126","1","904","60+","0","","0.688","","4:08.758","0","1","726.098","1","726.098","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Alexis Phillips","127","1","957","Women's Amateur","0","","1.414","","4:10.172","0","1","727.512","1","727.512","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"alex hollomon","128","12","272","Open B","0","","0.164","","4:10.336","2:33.551","1","727.676","1","727.676","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"jeff miller","129","2","906","60+","0","","3.272","","4:13.608","4.85","1","730.948","1","730.948","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Russell Childers","130","7","751","Vet C 30+","0","","2.886","","4:16.494","1:25.828","1","733.834","1","733.834","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Annie Bean","131","2","950","Women's Amateur","0","","0.289","","4:16.783","6.611","1","734.123","1","734.123","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"John Lee","132","1","864","50+ C","0","","0.225","","4:17.008","0","1","734.348","1","734.348","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Tim Nash","133","2","855","50+ C","0","","8.069","","4:25.077","8.069","1","742.417","1","742.417","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Henry Ordonez","134","8","770","Vet C 30+","0","","0.186","","4:25.263","1:34.597","1","742.603","1","742.603","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Pat Emmoms","135","5","357","50+ A","0","","3.550","","4:28.813","1:48.829","1","746.153","1","746.153","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Lexie Babitz","136","3","952","Women's Amateur","0","","3.701","","4:32.514","22.342","1","749.854","1","749.854","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Mike Kochman","137","2","502","40+ B","0","","0.362","","4:32.876","1:24.893","1","750.216","1","750.216","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jonathan Allen","138","2","803","40+ C","0","","2.316","","4:35.192","37.861","1","752.532","1","752.532","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Andrew Doppel","139","9","618","Open C","0","","1.095","","4:36.287","2:01.182","1","753.627","1","753.627","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tyler Hopkins","140","7","302","Lites B","0","","2.633","","4:38.920","2:44.612","1","756.26","1","756.26","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Moses Quinones","141","3","907","60+","0","","0.168","","4:39.088","30.33","1","756.428","1","756.428","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Chris Webster","142","3","826","40+ C","0","","1.681","","4:40.769","43.438","1","758.109","1","758.109","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jacob Boone","143","10","606","Open C","0","","0.617","","4:41.386","2:06.281","1","758.726","1","758.726","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Bill Faint","144","3","554","50+ B","0","","3.526","","4:44.912","1:05.237","1","762.252","1","762.252","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Mike Johnson","145","4","590","50+ B","0","","2.964","","4:47.876","1:08.201","1","765.216","1","765.216","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Aaron Keiser","146","9","756","Vet C 30+","0","","0.979","","4:48.855","1:58.189","1","766.195","1","766.195","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"mark buchanan","147","3","851","50+ C","0","","0.885","","4:49.740","32.732","1","767.08","1","767.08","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
