"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741932","Y409 - Test 3 - Enduro Test","Race","2020-09-06 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","436.699","1","436.699","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","16.960","","16.960","16.96","1","453.659","1","453.659","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","3","3","1","Supermini 12-15","3","3","7.762","","24.722","24.722","1","461.421","1","461.421","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","52","85 12-15","4","1","22.879","","47.601","0","1","484.3","1","484.3","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Mason Raynor","5","1","104","85 7-11","5","1","4.856","","52.457","0","1","489.156","1","489.156","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Rivers Morris","6","2","54","85 12-15","6","2","2.234","","54.691","7.09","1","491.39","1","491.39","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Brayden Baisley","7","2","101","85 7-11","7","2","2.268","","56.959","4.502","1","493.658","1","493.658","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"brady robbins","8","4","58","Supermini 12-15","8","4","1.872","","58.831","58.831","1","495.53","1","495.53","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","9","5","2","Supermini 12-15","9","5","1.215","","1:00.046","1:00.046","1","496.745","1","496.745","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","10","6","7","Supermini 12-15","10","6","10.230","","1:10.276","1:10.276","1","506.975","1","506.975","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Caleb Wood","11","1","154","65 7-11","11","1","13.606","","1:23.882","0","1","520.581","1","520.581","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Jacob McPherson","12","3","102","85 7-11","12","3","30.438","","1:54.320","1:01.863","1","551.019","1","551.019","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Gavin Roberts","13","3","50","85 12-15","13","3","0.703","","1:55.023","1:07.422","1","551.722","1","551.722","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Eathan Smith","14","7","9","Supermini 12-15","14","7","5.262","","2:00.285","2:00.285","1","556.984","1","556.984","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Carter Przemelewski","15","4","60","85 12-15","15","4","4.459","","2:04.744","1:17.143","1","561.443","1","561.443","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Seven Henderson","16","4","103","85 7-11","16","4","4.379","","2:09.123","1:16.666","1","565.822","1","565.822","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Nash Peerson","17","2","152","65 7-11","17","2","7.055","","2:16.178","52.296","1","572.877","1","572.877","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Evan Pruitt-Gillespie","18","5","106","85 7-11","18","5","4.513","","2:20.691","1:28.234","1","577.39","1","577.39","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"COOPER KUNEFF","19","3","158","65 7-11","19","3","20.740","","2:41.431","1:17.549","1","598.13","1","598.13","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","20","5","71","85 12-15","20","5","2.448","","2:43.879","1:56.278","1","600.578","1","600.578","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Tsakanikas","21","4","170","65 7-11","21","4","4.313","","2:48.192","1:24.31","1","604.891","1","604.891","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Nicole Rupert","22","6","105","85 7-11","22","6","5.760","","2:53.952","2:01.495","1","610.651","1","610.651","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Arrow Brooks","23","6","66","85 12-15","23","6","2.336","","2:56.288","2:08.687","1","612.987","1","612.987","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"WILL BERRY","24","5","199","65 7-11","24","5","1.239","","2:57.527","1:33.645","1","614.226","1","614.226","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Trevor Fraley","25","7","55","85 12-15","25","7","1.739","","2:59.266","2:11.665","1","615.965","1","615.965","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","26","8","57","85 12-15","26","8","21.615","","3:20.881","2:33.28","1","637.58","1","637.58","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Noah McCabe","27","7","118","85 7-11","27","7","0.732","","3:21.613","2:29.156","1","638.312","1","638.312","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Tanner EMMONS","28","6","157","65 7-11","28","6","13.824","","3:35.437","2:11.555","1","652.136","1","652.136","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Troy Wallace","29","8","100","85 7-11","29","8","16.710","","3:52.147","2:59.69","1","668.846","1","668.846","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Addy Berrier","30","7","155","65 7-11","30","7","37.034","","4:29.181","3:05.299","1","705.88","1","705.88","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Rylan Roberts","31","8","150","65 7-11","31","8","23.879","","4:53.060","3:29.178","1","729.759","1","729.759","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Caden Young","32","8","5","Supermini 12-15","32","8","26.797","","5:19.857","5:19.857","1","756.556","1","756.556","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Peyton Brucks","33","9","6","Supermini 12-15","33","9","1:57.590","","7:17.447","7:17.447","1","874.146","1","874.146","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Kyle Bailey","34","9","151","65 7-11","34","9","12.846","","7:30.293","6:06.411","1","886.992","1","886.992","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Maddin EMMONS","35","10","156","65 7-11","35","10","3:06.254","","10:36.547","9:12.665","1","1073.246","1","1073.246","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Ella Przemelewski","36","10","12","Supermini 12-15","36","10","2.419","","10:38.966","10:38.966","1","1075.665","1","1075.665","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"keith simmons","37","11","160","65 7-11","0","","49.287","","11:28.253","10:04.371","1","1124.952","1","1124.952","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Presten Anderson","38","11","10","Supermini 12-15","37","11","1:08.891","","12:37.144","12:37.144","1","1193.843","1","1193.843","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Izaiah Gore","39","12","153","65 7-11","38","11","14.928","","12:52.072","11:28.19","1","1208.771","1","1208.771","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Paige Anderson","40","12","65","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Jace Hooper","41","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
"Maura Tsakanikas","42","2","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Cason Shellings","43","3","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Steele Henderson","44","4","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Gunner Froman","45","5","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","46","6","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","47","7","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","48","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
