"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741934","Y411 - Test 5 - Enduro Test","Race","2020-09-06 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","439.707","1","439.707","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Chase Landers","2","2","8","Supermini 12-15","2","2","14.172","","14.172","14.172","1","453.879","1","453.879","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Rivers Morris","3","1","54","85 12-15","3","1","26.133","","40.305","0","1","480.012","1","480.012","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","52","85 12-15","4","2","0.453","","40.758","0.453","1","480.465","1","480.465","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Andrew Segars","5","3","1","Supermini 12-15","5","3","2.110","","42.868","42.868","1","482.575","1","482.575","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"brady robbins","6","4","58","Supermini 12-15","6","4","9.352","","52.220","52.22","1","491.927","1","491.927","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Brayden Baisley","7","1","101","85 7-11","7","1","1.659","","53.879","0","1","493.586","1","493.586","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Lennox Reilly","8","5","2","Supermini 12-15","8","5","1.427","","55.306","55.306","1","495.013","1","495.013","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Austin Tsakanikas","9","6","7","Supermini 12-15","9","6","9.608","","1:04.914","1:04.914","1","504.621","1","504.621","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Mason Raynor","10","2","104","85 7-11","10","2","0.160","","1:05.074","11.195","1","504.781","1","504.781","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Jacob McPherson","11","3","102","85 7-11","11","3","10.093","","1:15.167","21.288","1","514.874","1","514.874","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
