"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485070-20200620","Rev Up Those Engines! Season Opener","2020-06-20 19:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","Pure Stocks","1073747620","Feature","Race","2020-06-21 01:00:00 UTC","2020-06-21 01:19:23 UTC","PROVISIONAL","25","https://racehero.io/events/rev-up-those-engines-season-opener/results/1073747620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruce Clark","1","1","39","Pure Stocks","8","8","","","","0","25","1142.641","12","17.125","52.555","19.691","6.25","0"
"Mike Douglas","2","2","98","Pure Stocks","1","1","0.013","","0.013","0.013","25","1142.654","12","17.001","52.938","19.691","6.25","0"
"JD Stockwwell","3","3","45","Pure Stocks","3","3","3.345","","3.358","3.358","25","1145.999","2","17.437","51.614","19.634","6.25","0"
"Chris Davis","4","4","16","Pure Stocks","2","2","2.413","","5.771","5.771","25","1148.412","21","17.859","50.395","19.592","6.25","0"
"Jake Name","5","5","14","Pure Stocks","5","5","0.338","","6.109","6.109","25","1148.75","15","17.671","50.931","19.587","6.25","0"
"NO Name","6","6","22","Pure Stocks","10","10","4.682","","10.791","10.791","25","1153.432","21","18.03","49.917","19.507","6.25","0"
"Carter Chamberlain","7","7","72","Pure Stocks","11","11","0.436","","11.227","11.227","25","1153.868","21","18.17","49.532","19.5","6.25","0"
"Jason Leray","8","8","71","Pure Stocks","4","4","2.605","","13.832","13.832","25","1156.473","25","17.58","51.195","19.456","6.25","0"
"Matt Winter","9","9","74","Pure Stocks","6","6","9 Laps","","9 Laps","9 Laps","16","861.81","7","17.633","51.041","16.709","4.0","0"
"Brandon Lavoie","10","10","67","Pure Stocks","7","7","6 Laps","","15 Laps","15 Laps","10","409.242","7","17.206","52.307","21.992","2.5","0"
"Need Name","11","11","53","Pure Stocks","9","9","8 Laps","","23 Laps","23 Laps","2","270.811","2","18.745","48.013","6.647","0.5","0"
"Sammy Silva","12","12","28SS","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Name","13","13","7","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clark Brooks","14","14","21","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Buffum","15","15","60","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Lofland","16","16","6","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
