"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485070-20200620","Rev Up Those Engines! Season Opener","2020-06-20 19:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","NHSTRA Modifieds","1073747625","Feature","Race","2020-06-21 02:30:00 UTC","2020-06-21 03:07:22 UTC","PROVISIONAL","40","https://racehero.io/events/rev-up-those-engines-season-opener/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Byrne","1","1","6","NHSTRA Modifieds","3","3","","","","0","40","2230.408","13","12.812","70.247","16.141","10.0","0"
"Brian Robie","2","2","25","NHSTRA Modifieds","2","2","0.615","","0.615","0.615","40","2231.023","11","12.836","70.115","16.136","10.0","0"
"Jeremy McCutcheon","3","3","4","NHSTRA Modifieds","4","4","0.503","","1.118","1.118","40","2231.526","24","12.836","70.115","16.132","10.0","0","NH","Westside Animal Hospital","Swanzey"
"Matt Kimball","4","4","50","NHSTRA Modifieds","1","1","0.230","","1.348","1.348","40","2231.756","29","12.837","70.11","16.131","10.0","0","NH","Edmunds Ace Hardware","Bennington"
"Todd Patnode","5","5","24","NHSTRA Modifieds","8","8","0.254","","1.602","1.602","40","2232.01","9","12.884","69.854","16.129","10.0","0"
"Scott McMichael","6","6","7","NHSTRA Modifieds","5","5","0.460","","2.062","2.062","40","2232.47","11","12.927","69.622","16.126","10.0","0"
"Cory Plummer","7","7","1","NHSTRA Modifieds","13","13","1.235","","3.297","3.297","40","2233.705","21","13.075","68.834","16.117","10.0","0"
"Kim Rivet","8","8","99","NHSTRA Modifieds","12","12","0.021","","3.318","3.318","40","2233.726","12","12.97","69.391","16.117","10.0","0"
"JT Cloutier","9","9","13","NHSTRA Modifieds","14","14","1 Lap","","1 Lap","5.568","39","2235.976","16","13.1","68.702","15.698","9.75","0"
"Jason Houle","10","10","58","NHSTRA Modifieds","15","15","0.977","","1 Lap","6.545","39","2236.953","22","13.089","68.76","15.691","9.75","0"
"Kevin Pittsinger","11","11","50X","NHSTRA Modifieds","16","16","0.352","","1 Lap","6.897","39","2237.305","14","13.036","69.04","15.689","9.75","0"
"Solomon Brow","12","12","43","NHSTRA Modifieds","6","6","2 Laps","","3 Laps","3 Laps","37","2078.327","4","13.087","68.771","16.023","9.0","0","NH","Pit Stop Smoke House","Alstead"
"Cameron Houle","13","13","05","NHSTRA Modifieds","17","","3 Laps","","6 Laps","2.451","34","2232.859","13","13.074","68.839","13.704","8.25","0"
"Andy Major","14","14","60","NHSTRA Modifieds","11","11","15 Laps","","21 Laps","21 Laps","19","1649.663","11","13.16","68.389","10.366","4.75","0"
"Brian Chapin","15","15","44","NHSTRA Modifieds","9","9","3 Laps","","24 Laps","24 Laps","16","755.572","16","12.818","70.214","19.058","4.0","0"
"Keith Carzello","16","16","8","NHSTRA Modifieds","7","7","4.035","","24 Laps","24 Laps","16","759.607","4","13.119","68.603","18.957","4.0","0","CT","Barnard Race Cars","Sommers"
"Brad Zahensky","17","17","23","NHSTRA Modifieds","10","10","12 Laps","","36 Laps","36 Laps","4","58.245","3","13.514","66.598","61.808","1.0","0"
"Rob Richardi","18","18","12","NHSTRA Modifieds","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric LeClair","19","19","X3","NHSTRA Modifieds","0","","","","DNS","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
