"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485070-20200620","Rev Up Those Engines! Season Opener","2020-06-20 19:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Pro 4 Modifieds","1073747624","Feature","Race","2020-06-21 02:00:00 UTC","2020-06-21 02:15:13 UTC","PROVISIONAL","25","https://racehero.io/events/rev-up-those-engines-season-opener/results/1073747624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Gabral","1","1","0","Pro 4 Modifieds","7","7","","","","0","25","892.416","23","13.317","67.583","25.212","6.25","0"
"Mark Charette","2","2","80","Pro 4 Modifieds","2","2","10.737","","10.737","10.737","25","903.153","19","13.884","64.823","24.913","6.25","0"
"Greg Phillips","3","3","66","Pro 4 Modifieds","5","5","1 Lap","","1 Lap","0.017","24","892.433","19","14.22","63.291","24.203","6.0","0"
"Steve Dumas","4","4","4xL","Pro 4 Modifieds","4","4","4.149","","1 Lap","4.166","24","896.582","13","13.932","64.599","24.091","6.0","0"
"Ben Ashford","5","5","5","Pro 4 Modifieds","8","8","8.961","","1 Lap","13.127","24","905.543","14","14.454","62.267","23.853","6.0","0"
"Doug Meserver Jr.","6","6","67","Pro 4 Modifieds","6","6","1 Lap","","2 Laps","2 Laps","23","320.63","18","13.333","67.502","64.56","5.75","0"
"Al Rieser","7","7","37L","Pro 4 Modifieds","1","1","10.872","","2 Laps","2 Laps","23","331.502","20","13.945","64.539","62.443","5.75","0"
"Rick Cail","8","8","7L","Pro 4 Modifieds","10","10","3 Laps","","5 Laps","5 Laps","20","319.355","18","14.855","60.586","56.364","5.0","0"
"Julian Gorman","9","9","9VT","Pro 4 Modifieds","9","9","14 Laps","","19 Laps","19 Laps","6","113.279","4","14.713","61.17","47.67","1.5","0"
"No Name","10","10","95","Pro 4 Modifieds","3","3","1 Lap","","20 Laps","20 Laps","5","78.574","4","15.038","59.848","57.271","1.25","0"
