"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485070-20200620","Rev Up Those Engines! Season Opener","2020-06-20 19:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","Late Model Sportsman","1073747623","Feature","Race","2020-06-21 01:45:00 UTC","2020-06-21 02:03:00 UTC","PROVISIONAL","25","https://racehero.io/events/rev-up-those-engines-season-opener/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aarron Fellows","1","1","29NH","Late Model Sportsman","3","3","","","","0","25","1066.924","4","14.1","63.83","21.089","6.25","0"
"Robert Hagar","2","2","91","Late Model Sportsman","6","6","1.229","","1.229","1.229","25","1068.153","6","14.278","63.034","21.064","6.25","0"
"Adam Gray","3","3","97","Late Model Sportsman","1","1","0.966","","2.195","2.195","25","1069.119","5","14.219","63.296","21.045","6.25","0"
"Justin Littlewood","4","4","37MA","Late Model Sportsman","5","5","0.672","","2.867","2.867","25","1069.791","16","14.353","62.705","21.032","6.25","0"
"Tyler Lescord","5","5","15","Late Model Sportsman","2","2","0.585","","3.452","3.452","25","1070.376","16","14.421","62.409","21.021","6.25","0"
"Cole Littlewood","6","6","12","Late Model Sportsman","4","4","1.088","","4.540","4.54","25","1071.464","16","14.399","62.504","20.999","6.25","0","MA","Orange"
"Cam Curtis","7","7","77","Late Model Sportsman","9","9","0.586","","5.126","5.126","25","1072.05","15","14.51","62.026","20.988","6.0","0"
"Scott Beck","8","8","22","Late Model Sportsman","7","7","0.926","","6.052","6.052","25","1072.976","9","14.788","60.86","20.97","6.25","0"
"Alecia Fohlin Parker","9","9","7","Late Model Sportsman","10","10","3 Laps","","3 Laps","9.127","22","1076.051","8","15.667","57.446","18.401","5.5","0"
"Bill Johnston","10","10","37","Late Model Sportsman","8","8","6 Laps","","9 Laps","9 Laps","16","774.191","7","14.806","60.786","18.6","4.0","0"
"Craig Chaffee","11","11","28","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willie Kuhn","12","12","0","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
