"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484253-20231111","NASA AZ - Podium Club (CW) - Nov 11, 202","2023-11-11 15:00:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Time Trial","1073744820","Time Trial (All Classes) #4","Qualifying","2023-11-11 23:15:00 UTC","2023-11-11 23:28:49 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-podium-club-cw-nov-11-202/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Auto Solve","1","1","05","TT1","2","1","","","","0","2","239.782","2","95.115","87.809","69.663","4.64","0","chevy  Corvette","2S2749","North Pole AK","blue","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"Cameron Lane","2","1","240","TT3","1","1","1.391","","1.391","0","2","238.284","2","96.506","86.544","70.101","4.64","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Ron Pratte","3","1","02","TTU","3","1","2.717","","4.108","0","7","762.263","5","99.223","84.174","76.698","16.24","0","GT2RS Clubsport 911","239757","Chandler AZ","White","Unassigned","Arizona Region","2023","None"
"Avery Delfelder","4","2","709","TT3","5","2","3.816","","7.924","5:45.431","5","583.715","4","103.039","81.057","71.542","11.6","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Tod Day","5","1","95","TT2","4","1","0.473","","8.397","0","7","790.726","3","103.512","80.686","73.937","16.24","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
"Joseph Brasch","6","1","403","TT5","7","1","1.950","","10.347","0","6","704.553","2","105.462","79.194","71.126","13.919999999999998","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"John Czarnecky","7","2","760","TT1","9","2","0.169","","10.516","9:37.675","7","817.457","5","105.631","79.068","71.519","16.24","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Michael Glancy","8","2","70","TT2","8","2","0.768","","11.284","2 Laps","5","605.16","2","106.399","78.497","69.007","11.6","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Jason Vespender","9","3","32","TT3","11","3","0.979","","12.263","6:35.808","5","634.092","1","107.378","77.781","65.858","11.6","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Alvin McGill","10","1","80","TT4","6","1","0.817","","13.080","0","1","174.22","1","108.195","77.194","47.939","2.32","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Eric Kennel","11","1","171","TT6","10","1","0.293","","13.373","0","1","187.441","1","108.488","76.985","44.558","2.32","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"Jason Bleak","12","2","81","TT6","15","4","3.557","","16.930","4:19.437","3","446.878","3","112.045","74.541","56.069","6.959999999999999","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Adam Torrey","13","3","121","TT6","14","3","0.619","","17.549","7:58.77","5","666.211","5","112.664","74.132","62.683","11.6","0","BMW 325is","185143","Litchfield Park AZ","Black","Unassigned","Arizona Region","1989"
"Team Hamster Power Racing","14","4","853","TT6","13","2","0.789","","18.338","4:08.199","3","435.64","3","113.453","73.616","57.515","6.959999999999999","0","Mazda Miata","2S2557","Grand Prairie TX","Black and White","Unassigned","Arizona Region","1992"
"Joe Terrell","15","3","117","TT1","12","3","7.016","","25.354","1:29.758","2","329.54","2","120.469","69.329","50.689","4.64","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
