"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05 X30-SE OPEN","1073747264","Warm Up [EL]","Practice","2021-11-21 08:15:00 UTC","2021-11-21 08:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","1","1","","","","0","10","615.773","10","53.868","75.785","66.297","11.34","0","Asturias","53.006","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","ALBERTO VARELA"
"Pablo CAPON GARCIA","2","2","302","07 X30-SE","2","2","0.096","","0.096","31.557","10","647.33","9","53.964","75.65","63.065","11.34","0","Lugo","53.451","Lugo","X30 SE","ANTONIO CAPON","TONYKART","LeCont LO","ROBERTO MENDEZ"
"*Guillermo HEVIA IBAÑEZ","3","3","315","07 X30-SE","3","3","1.077","","1.173","1 Lap","9","607.804","7","55.041","74.17","60.45","10.206","0","Asturias","1:02.222","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Samuel LOPEZ VAZQUEZ","4","4","323","07 X30-SE","8","","0.048","","1.221","8.978","8","624.751","8","55.089","74.106","52.276","9.072","0","Lugo","53.899","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Yllenia DOMINGUEZ SENDON","5","5","390","07 X30-SE","4","","0.710","","1.931","40.296","9","656.069","7","55.799","73.163","56.003","10.206","0","Pontevedra","53.607","Mos","X30 SE","IVAN DOMINGUEZ ","BIREL ART","LeCont L0","IVAN DOMINGUEZ"
"Vera BOUZA TORRENTE","6","6","310","07 X30-SE","5","","0.233","","2.164","2 Laps","8","605.17","8","56.032","72.858","53.967","9.072","0","A Coruña","54.465","Naron","X30 SE","AS PONTESMOTORSPORT","KOSMIC","LeCont L0","JOSE BOUZA MARTINEZ"
"Gabriel  DIAZ AFONSO","7","7","326","07 X30-SE","6","","0.169","","2.333","3.577","8","619.35","6","56.201","72.639","52.731","9.072","0","A Coruña","54.584","A Coruña","X30 SE","GABRIEL DIAZ","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Alejandro  FERNANDEZ DIGON","8","8","3","07 X30-SE","9","","0.099","","2.432","4 Laps","6","613.151","5","56.3","72.512","39.948","6.803999999999999","0","León","54.105","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"José  VAZQUEZ LOPEZ","9","1","16","08 OPEN ","10","","0.936","","3.368","0","7","620.106","6","57.236","71.326","46.084","7.937999999999999","0","Lugo","55.676","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Anto VEGA ALID","10","2","32","08 OPEN ","7","","0.987","","4.355","2 Laps","5","487.597","4","58.223","70.117","41.862","5.67","0","León","53.754","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0"
"Camilo VILAR CARBALLO","11","9","419","07 X30-SE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","54.919","Vigo","X30 SE","CAMILO VILAR","FAKART","LeCont L0"
