"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06 KZ","1073747265","Warm Up [EL]","Practice","2021-11-21 08:15:00 UTC","2021-11-21 08:26:09 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Christian DOMINGUEZ SENDON","1","1","405","09 KZ","1","1","","","","0","8","497.125","5","53.779","75.911","65.696","9.072","0","Pontevedra","52.392","Mos","TM","IVAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"Alejandro DE LA FLOR BRIZ","2","2","48","09 KZ","3","3","0.505","","0.505","2:39.977","10","657.102","7","54.284","75.204","62.127","11.34","0","Madrid","53.556","Madrid","TM","ALEJANDRO DE LA FLOR","TONYKART","LeCont L0","JOSE Mª DE LA FLOR"
"Borja GOMEZ PERISCAL","3","3","47","09 KZ","4","","0.257","","0.762","1:13.703","4","570.828","3","54.541","74.85","28.607","4.536","0","A Coruña","2:02.222","TM","BORJA GOMZ","CRG","LeCont L0","GONZALO GOMEZ"
"*Xabier AMEZAGA VELAR","4","4","420","09 KZ","2","2","1.688","","2.450","38.867","8","535.992","7","56.229","72.603","60.932","9.072","0","Bizkaia","53.462","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","IROITZ ZALLOETXEBARRIA"
"Javier MONTES GOMEZ","5","5","444","09 KZ","5","","6.338","","8.788","2:44.874","3","661.999","2","62.567","65.248","18.5","3.402","0","Ourense","52.163","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"*Fco. Javier PEREZ SAN MIGUEL","6","6","3","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","54.753","Samano","VORTEX","FCO JAVIER PEREZ","TONY KART","LeCont LO","ALVARO PREDA"
"Alvaro PRADA PRADA","7","7","13","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","53.320","Madrid","TM","FCO JAVIER PEREZ SAN MIGUEL","SODI KART","LeCont LO","SANTIAGO DEL RIO CANETIER"
"*Roberto  PORTO ALONSO","8","8","412","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","52.796","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Ivan MAESE","9","9","414","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:06.888","TM","D G MOTOR SPORT","LeCont L0"
"*Fernando  SILVA BLANCO","10","10","421","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","53.026","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont LO","TOMAS GONZALEZ"
"*Roberto ABUIN RIAL","11","11","429","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","52.275","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","12","12","430","09 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","51.710","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
