"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06 KZ","1073747267","2ª Carrera [C2]","Race","2021-11-21 13:10:00 UTC","2021-11-21 13:28:57 UTC","PROVISIONAL","20","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","430","09 KZ","1","1","","","","0","20","1066.989","4","52.862","77.227","76.522","22.68","0","Ourense","51.710","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Alvaro PRADA PRADA","2","2","13","09 KZ","4","4","2.166","","2.166","2.166","20","1069.155","15","52.987","77.045","76.367","22.68","0","Madrid","53.320","Madrid","TM","FCO JAVIER PEREZ SAN MIGUEL","SODI KART","LeCont LO","SANTIAGO DEL RIO CANETIER"
"Javier MONTES GOMEZ","3","3","444","09 KZ","2","2","9.722","","11.888","11.888","20","1078.877","11","53.194","76.745","75.679","22.68","0","Ourense","52.163","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"*Roberto ABUIN RIAL","4","4","429","09 KZ","3","3","7.566","","19.454","19.454","20","1086.443","8","53.34","76.535","75.152","22.68","0","A Coruña","52.275","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Borja GOMEZ PERISCAL","5","5","47","09 KZ","5","5","2.197","","21.651","21.651","20","1088.64","5","53.539","76.251","75.0","22.68","0","A Coruña","2:02.222","TM","BORJA GOMZ","CRG","LeCont L0","GONZALO GOMEZ"
"*Fernando  SILVA BLANCO","6","6","421","09 KZ","8","8","3.622","","25.273","25.273","20","1092.262","18","53.541","76.248","74.751","22.68","0","A Coruña","53.026","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont LO","TOMAS GONZALEZ"
"*Roberto  PORTO ALONSO","7","7","412","09 KZ","6","6","2.394","","27.667","27.667","20","1094.656","8","53.751","75.95","74.588","22.68","0","Pontevedra","52.796","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","8","8","420","09 KZ","9","9","16.103","","43.770","43.77","20","1110.759","10","54.721","74.604","73.506","22.68","0","Bizkaia","53.462","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","IROITZ ZALLOETXEBARRIA"
"Christian DOMINGUEZ SENDON","9","9","405","09 KZ","7","7","6.931","","50.701","50.701","20","1117.69","4","54.858","74.418","73.051","22.68","0","Pontevedra","52.392","Mos","TM","IVAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"Alejandro DE LA FLOR BRIZ","10","10","48","09 KZ","10","10","1 Vuelta","","1 Vuelta","54.594","19","1121.583","14","53.752","75.949","69.157","21.546","0","Madrid","53.556","Madrid","TM","ALEJANDRO DE LA FLOR","TONYKART","LeCont L0","JOSE Mª DE LA FLOR"
"*Fco. Javier PEREZ SAN MIGUEL","11","11","3","09 KZ","11","11","","","NE","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","54.753","Samano","VORTEX","FCO JAVIER PEREZ","TONY KART","LeCont LO","ALVARO PREDA"
"*Ivan MAESE","12","12","414","09 KZ","12","12","","","NE","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:06.888","TM","D G MOTOR SPORT","LeCont L0"
