"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","03 CD MINI","1073747261","2ª Carrera [C2]","Race","2021-11-21 12:10:00 UTC","2021-11-21 12:24:17 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","1","1","","","","0","12","707.829","8","58.533","69.745","69.21","13.607999999999999","0","Ourense","57.911","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Dani GARCIA FONTELA","2","1","107","05 Mini","2","1","14.374","","14.374","0","12","722.203","4","59.726","68.352","67.832","13.607999999999999","0","Pontevedra","58.888","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO","3","2","112","05 Mini","4","3","0.250","","14.624","0.25","12","722.453","8","59.77","68.302","67.809","13.607999999999999","0","León","59.180","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","4","3","7","05 Mini","3","2","7.840","","22.464","8.09","12","730.293","5","60.364","67.63","67.081","13.607999999999999","0","A Coruña","59.369","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Pedro PARDO SANCHEZ","5","2","3","04 Cadete","10","4","5.507","","27.971","27.971","12","735.8","7","60.53","67.444","66.579","13.607999999999999","0","Lugo","1:00.287","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Dylan RODRIGUEZ OYA","6","4","31","05 Mini","6","4","7.370","","35.341","20.967","12","743.17","7","61.173","66.735","65.919","13.607999999999999","0","León","1:01.334","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Alex MUÑIZ MATEOS","7","5","12","05 Mini","7","5","0.207","","35.548","21.174","12","743.377","8","60.925","67.007","65.9","13.607999999999999","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Ricardo NUÑEZ SALINAS","8","3","122","04 Cadete","5","2","0.684","","36.232","36.232","12","744.061","7","60.94","66.99","65.84","13.607999999999999","0","Lugo","1:01.499","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Kevin FERNANDEZ GARCIA","9","6","20","05 Mini","8","6","0.766","","36.998","22.624","12","744.827","7","61.01","66.914","65.772","13.607999999999999","0","A Coruña","1:01.579","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Ainoa BERMUDEZ VARELA","10","4","17","04 Cadete","9","3","11.648","","48.646","48.646","12","756.475","6","61.785","66.074","64.759","13.607999999999999","0","A Coruña","1:00.963","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Marcos SANCHEZ LEMA","11","7","8","05 Mini","11","7","0.152","","48.798","34.424","12","756.627","6","61.816","66.041","64.746","13.607999999999999","0","A Coruña","1:00.421","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
