"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06 KZ","1073747266","1ª Carrera [C1]","Race","2021-11-21 09:50:00 UTC","2021-11-21 10:09:13 UTC","PROVISIONAL","20","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","430","09 KZ","2","2","","","","0","20","1071.005","5","52.808","77.306","76.235","22.68","0","Ourense","51.710","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Javier MONTES GOMEZ","2","2","444","09 KZ","1","1","7.584","","7.584","7.584","20","1078.589","6","53.104","76.876","75.699","22.68","0","Ourense","52.163","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"Alvaro PRADA PRADA","3","3","13","09 KZ","8","8","2.979","","10.563","10.563","20","1081.568","19","52.738","77.409","75.49","22.68","0","Madrid","53.320","Madrid","TM","FCO JAVIER PEREZ SAN MIGUEL","SODI KART","LeCont LO","SANTIAGO DEL RIO CANETIER"
"*Roberto ABUIN RIAL","4","4","429","09 KZ","4","4","2.954","","13.517","13.517","20","1084.522","6","53.263","76.646","75.285","22.68","0","A Coruña","52.275","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Borja GOMEZ PERISCAL","5","5","47","09 KZ","9","9","2.858","","16.375","16.375","20","1087.38","6","53.096","76.887","75.087","22.68","0","A Coruña","2:02.222","TM","BORJA GOMZ","CRG","LeCont L0","GONZALO GOMEZ"
"*Roberto  PORTO ALONSO","6","6","412","09 KZ","7","7","1.625","","18.000","18","20","1089.005","7","53.448","76.381","74.975","22.68","0","Pontevedra","52.796","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Christian DOMINGUEZ SENDON","7","7","405","09 KZ","3","3","1.470","","19.470","19.47","20","1090.475","7","53.661","76.078","74.874","22.68","0","Pontevedra","52.392","Mos","TM","IVAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"*Fernando  SILVA BLANCO","8","8","421","09 KZ","5","5","0.493","","19.963","19.963","20","1090.968","18","53.199","76.738","74.84","22.68","0","A Coruña","53.026","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont LO","TOMAS GONZALEZ"
"*Xabier AMEZAGA VELAR","9","9","420","09 KZ","6","6","17.788","","37.751","37.751","20","1108.756","8","54.575","74.803","73.639","22.68","0","Bizkaia","53.462","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont LO","IROITZ ZALLOETXEBARRIA"
"Alejandro DE LA FLOR BRIZ","10","10","48","09 KZ","10","10","1 Vuelta","","1 Vuelta","7.08","19","1078.085","5","53.651","76.092","71.948","21.546","0","Madrid","53.556","Madrid","TM","ALEJANDRO DE LA FLOR","TONYKART","LeCont L0","JOSE Mª DE LA FLOR"
"*Fco. Javier PEREZ SAN MIGUEL","11","11","3","09 KZ","11","11","15 Vueltas","","16 Vueltas","16 Laps","4","229.208","3","54.88","74.388","71.244","4.536","0","Cantabria","54.753","Samano","VORTEX","FCO JAVIER PEREZ","TONY KART","LeCont LO","ALVARO PREDA"
"*Ivan MAESE","12","12","414","09 KZ","0","","","","NE","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:06.888","TM","D G MOTOR SPORT","LeCont L0"
