"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","03 CD MINI","1073747260","1ª Carrera [C1]","Race","2021-11-21 11:10:00 UTC","2021-11-21 11:23:02 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","1","1","","","","0","12","709.021","6","58.532","69.746","69.094","13.607999999999999","0","Ourense","57.911","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Dani GARCIA FONTELA","2","1","107","05 Mini","2","1","10.918","","10.918","0","12","719.939","7","59.548","68.556","68.046","13.607999999999999","0","Pontevedra","58.888","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","3","2","7","05 Mini","3","2","6.213","","17.131","6.213","12","726.152","8","59.622","68.471","67.464","13.607999999999999","0","A Coruña","59.369","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","4","3","112","05 Mini","4","3","1.081","","18.212","7.294","12","727.233","7","59.462","68.656","67.363","13.607999999999999","0","León","59.180","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Ricardo NUÑEZ SALINAS","5","2","122","04 Cadete","10","4","14.420","","32.632","32.632","12","741.653","8","60.408","67.58","66.054","13.607999999999999","0","Lugo","1:01.499","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Dylan RODRIGUEZ OYA","6","4","31","05 Mini","7","4","1.095","","33.727","22.809","12","742.748","7","61.152","66.758","65.956","13.607999999999999","0","León","1:01.334","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Alex MUÑIZ MATEOS","7","5","12","05 Mini","8","5","12.722","","46.449","35.531","12","755.47","9","62.288","65.541","64.845","13.607999999999999","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Kevin FERNANDEZ GARCIA","8","6","20","05 Mini","9","6","13.490","","59.939","49.021","12","768.96","12","63.439","64.352","63.708","13.607999999999999","0","A Coruña","1:01.579","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Ainoa BERMUDEZ VARELA","9","3","17","04 Cadete","6","3","1 Vuelta","","1 Vuelta","21.64","11","730.661","4","61.96","65.888","61.46","12.473999999999998","0","A Coruña","1:00.963","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Pedro PARDO SANCHEZ","10","4","3","04 Cadete","5","2","4 Vueltas","","5 Vueltas","5 Laps","7","426.563","6","60.022","68.015","66.993","7.937999999999999","0","Lugo","1:00.287","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Marcos SANCHEZ LEMA","11","7","8","05 Mini","0","","","","NT","12 Laps","0","0.622","0","0.0","0.0","0.0","0.0","0","A Coruña","1:00.421","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
