"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","03 CD MINI","1073747259","Warm Up [EL]","Practice","2021-11-21 08:45:00 UTC","2021-11-21 08:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Leo PEREZ PEREIRA","1","1","111","04 Cadete","4","2","","","","0","6","453.323","6","60.393","67.597","54.033","6.804","0","Ourense","57.911","O Barco de Valdeorras","PUMA 85CC","A G MOTORSPORT","KOSMIC","LeCont LH05","Juan A¡ntonio DEL PINO PINO"
"Martin DEL POZO CORO","2","1","112","05 Mini","2","2","0.603","","0.603","0","5","416.818","4","60.996","66.929","48.971","5.67","0","León","59.180","Ponferrada","Mini 60CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Pedro PARDO SANCHEZ","3","2","3","04 Cadete","5","3","0.031","","0.634","3:01.399","9","634.722","4","61.027","66.895","57.886","10.206","0","Lugo","1:00.287","Chantada","Puma 85CC","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Dani GARCIA FONTELA","4","2","107","05 Mini","8","5","0.278","","0.912","2:49.478","8","586.296","6","61.305","66.592","55.704","9.072","0","Pontevedra","58.888","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","5","3","7","05 Mini","1","1","0.144","","1.056","2:34.342","8","571.16","6","61.449","66.436","57.18","9.072","0","A Coruña","59.369","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Ricardo NUÑEZ SALINAS","6","3","122","04 Cadete","3","1","0.425","","1.481","3:15.662","9","648.985","5","61.874","65.979","56.614","10.206","0","Lugo","1:01.499","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Marcos SANCHEZ LEMA","7","4","8","05 Mini","6","3","0.831","","2.312","0 Laps","5","403.811","5","62.705","65.105","50.548","5.67","0","A Coruña","1:00.421","Malpica de Bergantiños","Mini 60CC","RVS MOTOR SPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Dylan RODRIGUEZ OYA","8","5","31","05 Mini","11","","0.369","","2.681","3:26.358","6","623.176","5","63.074","64.724","39.306","6.804","0","León","1:01.334","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Ainoa BERMUDEZ VARELA","9","4","17","04 Cadete","9","4","1.011","","3.692","2:52.243","8","625.566","5","64.085","63.703","52.207","9.072","0","A Coruña","1:00.963","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Alex MUÑIZ MATEOS","10","6","12","05 Mini","7","4","2.597","","6.289","2 Laps","3","291.654","3","66.682","61.222","41.992","3.402","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Kevin FERNANDEZ GARCIA","11","7","20","05 Mini","10","6","0.217","","6.506","4:39.586","6","696.404","3","66.899","61.023","35.173","6.804","0","A Coruña","1:01.579","A Coruña","Mini 60CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
