"Event ID","Event Name","Started At","Ended At"
"241-534-2147485028-20211121","Social Series Cabañas 2021-2022_D","2021-11-21 07:06:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","02 AL - Rookies","1073747258","2ª Carrera [C2]","Race","2021-11-21 11:50:00 UTC","2021-11-21 12:03:59 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_d/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alba CUEVA GARCIA","1","1","100","02 Alevin","1","1","","","","0","12","770.439","7","63.076","64.722","63.586","13.607999999999999","0","Asturias","1:02.582","Noreña","Puma 64CC","LANGREO MOTOR CLUB","BIRELART","LeCont LH05","RUBEN CUEVA"
"Alicia  SANCHEZ FERNANDEZ","2","2","1","02 Alevin","2","2","0.466","","0.466","0.466","12","770.905","9","63.244","64.55","63.547","13.607999999999999","0","Asturias","1:03.665","Noreña","Puma 64CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Adrian DOPICO BOUZA","3","3","7","02 Alevin","3","3","18.608","","19.074","19.074","12","789.513","6","64.806","62.994","62.049","13.607999999999999","0","A Coruña","1:05.071","As Pontes","Puma 64CC","MANUEL DOPICO","FAKART","LeCont LH05","MANUEL DOPICO"
"Hugo BERMUDEZ VARELA","4","4","17","02 Alevin","6","4","16.480","","35.554","35.554","12","805.993","7","66.358","61.521","60.781","13.607999999999999","0","A Coruña","1:06.610","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","FAKART","LeCont LH05","ALBERTO BERMUDEZ"
"Dario VELEZ CALVO","5","1","16","03 Rookies","4","1","7.543","","43.097","0","12","813.536","12","65.965","61.887","60.217","13.607999999999999","0","Cantabria","1:07.037","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","6","2","6","03 Rookies","10","6","0.943","","44.040","0.943","12","814.479","12","66.35","61.528","60.147","13.607999999999999","0","Asturias","1:06.337","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","7","3","14","03 Rookies","5","2","1.214","","45.254","2.157","12","815.693","11","66.767","61.144","60.058","13.607999999999999","0","Asturias","1:07.262","Cangas de Onis","Vortex Rok Kid","ASIER ALONSO ","TONYKART","LeCont LH05","ASIER ALONSO"
"Mara CAMPOS GRANDE","8","4","117","03 Rookies","7","3","4.738","","49.992","6.895","12","820.431","5","67.361","60.605","59.711","13.607999999999999","0","Ourense","1:06.950","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","9","5","8","03 Rookies","8","4","0.197","","50.189","7.092","12","820.628","8","67.233","60.72","59.697","13.607999999999999","0","Bizkaia","1:07.750","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Yeray DIZ LOPEZ","10","6","18","03 Rookies","9","5","1 Vuelta","","1 Vuelta","1 Lap","11","794.486","7","70.056","58.273","56.523","12.473999999999998","0","Pontevedra","1:16.575","Tomiño","Vortex Rok Kid","EDUARDO DIZ PEREZ","SEIJOKART","LeCont LH05","EDUARDO DIZ"
