"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742115","Saturday TT Session 3","Qualifying","2020-08-15 19:05:00 UTC","2020-08-15 19:27:22 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-august/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruce Dally","1","1","32X","TT2","2","1","","","","0","2","318.811","1","139.068","98.369","85.819","7.6","1","Chevrolet Corvette"
"Glen Vitale","2","2","20","TT2","6","2","1.385","","1.385","5:03.504","4","622.315","3","140.453","97.399","87.93","15.2","1","Ford Mustang"
"Frank Reinhart","3","1","53X","TTU","1","1","0.575","","1.960","0","2","299.097","1","141.028","97.002","91.475","7.6","1","Chevrolet Corvette"
"Bruce Bartos","4","1","7","TT1","3","1","2.051","","4.011","0","4","664.93","3","143.079","95.612","82.294","15.2","1","Chevrolet Corvette"
"JC Jardim","5","2","07X","TTU","12","3","0.056","","4.067","8:57.354","5","836.451","2","143.135","95.574","81.774","19.0","1","Chevrolet Camaro"
"Mike Samper","6","1","111","TT3","4","1","1.699","","5.766","0","4","666.897","3","144.834","94.453","82.052","15.2","1","BMW M3"
"Michael Sanzera","7","1","83","TT4","5","1","6.695","","12.461","0","5","819.012","1","151.529","90.28","83.515","19.0","1","BMW M3"
"Mike Robbs","8","3","98X","TTU","10","2","2.626","","15.087","9:56.217","5","895.314","4","154.155","88.742","76.398","19.0","1","Honda S2000"
"Jeff McElyea","9","2","62X","TT3","9","2","0.383","","15.470","3:18.455","5","865.352","3","154.538","88.522","79.043","19.0","1","Chavrolet Camaro"
"Josh Feingold","10","1","76X","TT5","8","2","1.352","","16.822","0","7","1208.531","6","155.89","87.754","79.237","26.599999999999998","0","Mazda Miata"
"Thomas Lathrop","11","2","74","TT5","7","1","0.938","","17.760","1 Lap","6","1067.446","4","156.828","87.229","76.894","22.799999999999997","1","BMW 318is"
"Whit Staples","12","4","73","TTU","13","4","1.486","","19.246","14:50.304","7","1189.401","2","158.314","86.411","80.511","26.599999999999998","0","BMW 325i"
"George Stama","13","2","79X","TT4","11","2","","","","4 Laps","1","228.596","0","0.0","0.0","59.844","3.8","1","Nissan 350Z"
"James Bell","14","3","118","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
