"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742117","Sunday TT Warmup","Qualifying","2020-08-16 12:30:00 UTC","2020-08-16 12:51:57 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-august/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","3","3","","","","0","4","614.209","3","136.829","99.979","89.09","15.2","1","Chevrolet Corvette"
"Bruce Dally","2","2","32X","TTU","1","1","2.674","","2.674","1 Lap","3","449.854","2","139.503","98.062","91.23","11.399999999999999","1","Chevrolet Corvette"
"David Farrar","3","1","83X","TT4","9","2","7.370","","10.044","0","5","820.838","3","146.873","93.142","83.329","19.0","1","Honda S2000"
"Frank Reinhart","4","3","53X","TTU","2","2","1.191","","11.235","2 Laps","2","322.189","1","148.064","92.392","84.919","7.6","1","Chevrolet Corvette"
"Mike Robbs","5","4","98X","TTU","13","5","4.313","","15.548","6:42.14","6","1016.349","4","152.377","89.777","80.76","22.799999999999997","0","Honda S2000"
"Bruce Bartos","6","1","7","TT1","12","1","0.190","","15.738","0","3","498.857","1","152.567","89.666","82.268","11.399999999999999","1","Chevrolet Corvette"
"Jeff McElyea","7","1","62X","TT3","6","2","3.634","","19.372","0","4","662.871","3","156.201","87.579","82.55","15.2","1","Chavrolet Camaro"
"Thomas Lathrop","8","1","74","TT5","11","1","1.228","","20.600","0","5","878.316","3","157.429","86.896","77.876","19.0","1","BMW 318is"
"Doug Larsen","9","2","11X","TT3","4","1","2.424","","23.024","1 Lap","3","501.775","2","159.853","85.579","81.79","11.399999999999999","1","Ford Mustang"
"George Stama","10","2","79X","TT4","10","3","0.171","","23.195","2 Laps","3","523.892","2","160.024","85.487","78.337","11.399999999999999","1","Nissan 350Z"
"Mike Samper","11","3","111","TT3","7","3","0.535","","23.730","2 Laps","2","342.207","1","160.559","85.202","79.952","7.6","1","BMW M3"
"Fred Harris","12","5","3X","TTU","5","4","0.229","","23.959","2 Laps","2","364.752","1","160.788","85.081","75.01","7.6","1","Chevrolet Corvette"
"Dan Telfer","13","3","9","TT4","8","1","1.876","","25.835","3 Laps","2","353.969","1","162.664","84.1","77.295","7.6","1","Honda S2000"
"Ryan Aboud","14","6","03","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
