"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742114","Saturday TT Session 1","Qualifying","2020-08-15 14:05:00 UTC","2020-08-15 14:23:19 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-august/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","304.319","1","134.694","101.564","89.906","7.6","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","2","1","2.048","","2.048","0","3","476.681","2","136.742","100.042","86.095","11.399999999999999","1","Chevrolet Corvette"
"Fred Harris","3","2","3X","TTU","17","","1.689","","3.737","6:02.949","3","667.268","3","138.431","98.822","61.505","11.399999999999999","0","Chevrolet Corvette"
"Frank Reinhart","4","3","53X","TTU","3","2","0.628","","4.365","11.519","2","315.838","1","139.059","98.376","86.627","7.6","1","Chevrolet Corvette"
"Bruce Bartos","5","1","7","TT1","5","1","2.409","","6.774","0","5","768.364","2","141.468","96.7","89.02","19.0","0","Chevrolet Corvette"
"JC Jardim","6","4","07X","TTU","4","3","0.097","","6.871","7:12.134","5","736.453","2","141.565","96.634","92.878","19.0","0","Chevrolet Camaro"
"Glen Vitale","7","2","20","TT2","15","2","1.969","","8.840","4:43.457","5","760.138","3","143.534","95.308","89.984","19.0","0","Ford Mustang"
"David Farrar","8","1","83X","TT4","6","1","2.100","","10.940","0","4","647.79","3","145.634","93.934","84.472","15.2","1","Honda S2000"
"Doug Larsen","9","1","11X","TT3","10","1","3.151","","14.091","0","4","654.549","3","148.785","91.945","83.6","15.2","1","Ford Mustang"
"Ishaan Tailor","10","5","115X","TTU","18","","0.696","","14.787","6:58.532","3","722.851","3","149.481","91.517","56.775","11.399999999999999","0","Honda S2000"
"Michael Sanzera","11","2","83","TT4","9","3","1.548","","16.335","2:43.324","5","811.114","2","151.029","90.579","84.328","19.0","0","BMW M3"
"Mike Robbs","12","6","98X","TTU","7","4","1.192","","17.527","9:00.054","5","844.373","3","152.221","89.869","81.007","19.0","0","Honda S2000"
"Dan Telfer","13","3","9","TT4","8","2","0.665","","18.192","3:18.548","5","846.338","3","152.886","89.478","80.819","19.0","0","Honda S2000"
"Jeff McElyea","14","2","62X","TT3","11","2","0.922","","19.114","27.913","4","682.462","3","153.808","88.942","80.18","15.2","0","Chavrolet Camaro"
"Thomas Lathrop","15","1","74","TT5","16","2","3.189","","22.303","0","4","669.922","4","156.997","87.135","81.681","15.2","0","BMW 318is"
"Frank Garcia","16","2","98","TT5","13","1","0.990","","23.293","0 Laps","4","667.655","4","157.987","86.589","81.958","15.2","0","Porsche Boxster"
"Whit Staples","17","7","73","TTU","14","6","0.034","","23.327","6:05.102","4","669.421","3","158.021","86.571","81.742","15.2","0","BMW 325i"
"Sandro Espinosa","18","8","32","TTU","12","5","","","","3:35.211","2","519.53","0","0.0","0.0","52.663","7.6","2","BMW 325i"
"James Bell","19","4","118","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
