"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742113","Saturday Warmup","Qualifying","2020-08-15 12:30:00 UTC","2020-08-15 12:51:36 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-august/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","466.043","2","136.905","99.923","88.061","11.399999999999999","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","2","1","0.392","","0.392","0","3","459.838","2","137.297","99.638","89.249","11.399999999999999","1","Chevrolet Corvette"
"Frank Reinhart","3","2","53X","TTU","16","","3.785","","4.177","7:48.731","5","934.774","4","141.082","96.965","73.173","19.0","1","Chevrolet Corvette"
"JC Jardim","4","3","07X","TTU","3","2","0.520","","4.697","2:28.844","4","614.887","3","141.602","96.609","88.992","15.2","1","Chevrolet Camaro"
"Bruce Bartos","5","1","7","TT1","6","1","1.113","","5.810","0","4","654.859","3","142.715","95.855","83.56","15.2","1","Chevrolet Corvette"
"Glen Vitale","6","2","20","TT2","15","","0.556","","6.366","9:49.281","6","1049.119","5","143.271","95.483","78.237","22.799999999999997","2","Ford Mustang"
"Fred Harris","7","4","3X","TTU","11","3","0.051","","6.417","2:42.392","4","628.435","3","143.322","95.449","87.073","15.2","1","Chevrolet Corvette"
"David Farrar","8","1","83X","TT4","5","2","2.953","","9.370","0","5","792.634","2","146.275","93.522","86.295","19.0","1","Honda S2000"
"George Stama","9","2","79X","TT4","4","1","3.021","","12.391","30.569","5","823.203","2","149.296","91.63","83.09","19.0","1","Nissan 350Z"
"Michael Sanzera","10","3","83","TT4","10","4","2.516","","14.907","2:07.957","5","920.591","4","151.812","90.111","74.3","19.0","1","BMW M3"
"Doug Larsen","11","1","11X","TT3","7","1","1.824","","16.731","0","3","506.336","2","153.636","89.042","81.053","11.399999999999999","1","Ford Mustang"
"Jeff McElyea","12","2","62X","TT3","8","2","0.891","","17.622","5:56.818","5","863.154","4","154.527","88.528","79.244","19.0","1","Chavrolet Camaro"
"Mike Robbs","13","5","98X","TTU","13","4","0.245","","17.867","6:04.016","4","830.059","3","154.772","88.388","65.923","15.2","2","Honda S2000"
"Dan Telfer","14","4","9","TT4","9","3","0.521","","18.388","1 Lap","4","678.03","2","155.293","88.092","80.704","15.2","1","Honda S2000"
"Thomas Lathrop","15","1","74","TT5","12","1","2.931","","21.319","0","6","1024.912","5","158.224","86.46","80.085","22.799999999999997","1","BMW 318is"
"James Bell","16","5","118","TT4","14","5","3.853","","25.172","42.272","4","834.906","2","162.077","84.404","65.54","15.2","1","Ford Mustang"
"Todd Kaley","17","6","19","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Whit Staples","18","6","73","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i"
