"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742121","Saturday TT Session 2","Qualifying","2020-08-15 16:00:00 UTC","2020-08-15 16:19:50 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-august/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TTU","2","1","","","","0","4","596.718","2","137.226","99.69","91.702","15.2","1","Chevrolet Corvette"
"Glen Vitale","2","1","20","TT2","5","2","3.761","","3.761","0","6","872.71","3","140.987","97.03","94.052","22.799999999999997","0","Ford Mustang"
"Frank Reinhart","3","2","53X","TTU","3","2","0.232","","3.993","10.385","4","607.103","1","141.219","96.871","90.133","15.2","1","Chevrolet Corvette"
"Bruce Dally","4","2","32X","TT2","1","1","0.503","","4.496","4 Laps","2","302.23","1","141.722","96.527","90.527","7.6","1","Chevrolet Corvette"
"Bruce Bartos","5","1","7","TT1","4","1","0.505","","5.001","0","6","963.178","1","142.227","96.184","85.218","22.799999999999997","0","Chevrolet Corvette"
"Mike Samper","6","1","111","TT3","10","3","1.793","","6.794","0","5","814.933","2","144.02","94.987","83.933","19.0","0","BMW M3"
"Ishaan Tailor","7","3","115X","TTU","14","","4.198","","10.992","6:10.866","4","967.584","2","148.218","92.296","56.553","15.2","0","Honda S2000"
"Todd Kaley","8","1","19","TT4","12","2","0.395","","11.387","0","4","775.067","3","148.613","92.051","70.6","15.2","1","Honda S2000"
"Doug Larsen","9","2","11X","TT3","6","1","0.480","","11.867","2 Laps","3","476.73","2","149.093","91.755","86.086","11.399999999999999","1","Ford Mustang"
"Michael Sanzera","10","2","83","TT4","7","1","1.140","","13.007","2:26.769","6","921.836","3","150.233","91.059","89.04","22.799999999999997","0","BMW M3"
"Mike Robbs","11","4","98X","TTU","13","","3.061","","16.068","5:16.365","4","913.083","3","153.294","89.24","59.929","15.2","0","Honda S2000"
"Jeff McElyea","12","3","62X","TT3","8","2","2.183","","18.251","1 Lap","4","672.842","1","155.477","87.987","81.327","15.2","1","Chavrolet Camaro"
"Thomas Lathrop","13","1","74","TT5","9","1","1.013","","19.264","0","5","868.585","4","156.49","87.418","78.749","19.0","0","BMW 318is"
"Josh Feingold","14","2","76X","TT5","11","2","0.082","","19.346","2 Laps","3","579.347","2","156.572","87.372","70.838","11.399999999999999","1","Mazda Miata"
"Sandro Espinosa","15","5","32","TTU","15","","","","","25.712","1","622.43","0","0.0","0.0","21.978","3.8","1","BMW 325i"
"Carson Wehmeyer","16","6","71","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"James Bell","17","3","118","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
