"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TT","1073742119","Sunday TT Session 1","Qualifying","2020-08-16 14:10:00 UTC","2020-08-16 14:29:22 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-august/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","462.855","1","133.919","102.151","88.667","11.399999999999999","1","Chevrolet Corvette"
"Fred Harris","2","2","3X","TTU","13","5","3.140","","3.140","4:18.308","4","721.163","3","137.059","99.811","75.877","15.2","1","Chevrolet Corvette"
"Bruce Dally","3","3","32X","TTU","2","2","0.960","","4.100","18.279","3","481.134","1","138.019","99.117","85.298","11.399999999999999","1","Chevrolet Corvette"
"Glen Vitale","4","1","20","TT2","0","","3.306","","7.406","0","6","1053.311","5","141.325","96.798","77.926","22.799999999999997","1","Ford Mustang"
"Mike Samper","5","1","111","TT3","4","1","2.905","","10.311","0","3","485.421","2","144.23","94.849","84.545","11.399999999999999","1","BMW M3"
"Bruce Bartos","6","1","7","TT1","3","1","1.380","","11.691","0","3","474.572","1","145.61","93.95","86.478","11.399999999999999","1","Chevrolet Corvette"
"David Farrar","7","1","83X","TT4","5","1","0.217","","11.908","0","5","807.184","4","145.827","93.81","84.739","19.0","1","Honda S2000"
"George Stama","8","2","79X","TT4","8","2","1.285","","13.193","3:16.773","6","1003.957","3","147.112","92.99","81.756","22.799999999999997","0","Nissan 350Z"
"Ishaan Tailor","9","4","115X","TTU","6","3","1.327","","14.520","2:52.001","4","634.856","1","148.439","92.159","86.193","15.2","1","Honda S2000"
"Doug Larsen","10","2","11X","TT3","7","2","0.490","","15.010","2:48.799","4","654.22","3","148.929","91.856","83.642","15.2","1","Ford Mustang"
"Ryan Aboud","11","5","03","TTU","12","4","2.195","","17.205","8:13.804","6","956.659","5","151.124","90.522","85.799","22.799999999999997","0","Porsche"
"Jeff McElyea","12","3","62X","TT3","9","3","1.768","","18.973","3:21.096","4","686.517","3","152.892","89.475","79.707","15.2","1","Chavrolet Camaro"
"Mike Robbs","13","6","98X","TTU","14","6","0.019","","18.992","2:37.812","3","620.667","2","152.911","89.464","66.122","11.399999999999999","1","Honda S2000"
"Thomas Lathrop","14","1","74","TT5","11","2","1.735","","20.727","0","6","1031.756","5","154.646","88.46","79.554","22.799999999999997","0","BMW 318is"
"Josh Feingold","15","2","76X","TT5","10","1","0.315","","21.042","0.319","6","1032.075","5","154.961","88.28","79.529","22.799999999999997","0","Mazda Miata"
"Frank Reinhart","16","7","53X","TTU","0","","","","","3 Laps","0","19.844","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
