"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Race","1073742107","Saturday Race 1","Race","2020-08-15 17:45:00 UTC","2020-08-15 18:13:00 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-august/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","9","1211.43","7","131.301","104.188","101.632","34.199999999999996","0","1","Swift"
"John DeAngelis","2","2","32","SU","3","3","0.859","","0.859","0.859","9","1212.289","6","131.965","103.664","101.56","34.199999999999996","0","1","Elan DP02"
"Lance Ausec","3","1","97","ST1","4","1","55.917","","56.776","0","9","1268.206","2","135.989","100.596","97.082","34.199999999999996","0","1","Chevrolet Camaro"
"Howard Jacobs","4","3","77","SU","6","4","24.405","","1:21.181","1:21.181","9","1292.611","2","139.457","98.095","95.249","34.199999999999996","0","1","Elan DP02"
"Rokket Horton","5","1","25","ST2","7","1","45.339","","2:06.520","0","9","1337.95","4","145.675","93.908","92.021","34.199999999999996","0","1","Porsche GT3 Cup"
"Bruce Byerly","6","1","141","AI","19","1","2.203","","2:08.723","0","9","1340.153","4","143.231","95.51","91.87","34.199999999999996","0","2","Ford Mustang"
"Dennis Ramsey","7","2","99","AI","20","2","0.759","","2:09.482","0.759","9","1340.912","4","143.658","95.226","91.818","34.199999999999996","0","2","Ford Mustang"
"Scott Zdanis","8","2","280","ST2","8","2","0.253","","2:09.735","3.215","9","1341.165","8","145.822","93.813","91.801","34.199999999999996","0","1","Porsche GT3 Cup"
"Joe Moholland","9","2","33","ST1","5","2","8.915","","2:18.650","1:21.874","9","1350.08","8","137.996","99.133","91.195","34.199999999999996","0","1","Chevrolet Corvette"
"Marcos Rodriquez","10","3","70","AI","22","4","7.368","","2:26.018","17.295","9","1357.448","5","145.078","94.294","90.7","34.199999999999996","0","2","Ford Mustang"
"Andrew Bishay","11","1","327","ST3","11","2","1 Lap","","1 Lap","0","8","1220.314","5","149.996","91.202","89.682","30.4","0","1","BMW M3"
"Carson Wehmeyer","12","4","171","AI","23","5","2.213","","1 Lap","1 Lap","8","1222.527","5","146.459","93.405","89.519","30.4","0","2","Ford Mustang"
"Pat Wehmeyer","13","5","95","AI","21","3","13.728","","1 Lap","1 Lap","8","1236.255","4","143.281","95.477","88.525","30.4","0","2","Ford Mustang"
"Eduardo Rodriquez","14","6","76","AI","26","8","7.523","","1 Lap","1 Lap","8","1243.778","5","149.839","91.298","87.99","30.4","0","2","Ford Mustang"
"Cameron Graisbery","15","7","64","AI","24","6","0.970","","1 Lap","1 Lap","8","1244.748","5","149.493","91.509","87.921","30.4","0","2","Ford Mustang"
"Winston Horton (M)","16","1","951","ST4","13","2","29.891","","1 Lap","0","8","1274.639","3","156.737","87.28","85.86","30.4","0","1","Porsche 944T"
"Darin Mock (M)","17","1","75","SI","27","1","1.946","","1 Lap","0","8","1276.585","3","153.104","89.351","85.729","30.4","0","2","Ford Mustang GT"
"Brandon Smith","18","3","8","ST2","10","3","9.822","","1 Lap","1 Lap","8","1286.407","7","155.905","87.746","85.074","30.4","0","1","Ford Mustang"
"Frank Garcia","19","1","98","ST5","16","2","15.109","","1 Lap","0","8","1301.516","4","159.835","85.588","84.087","30.4","0","1","Porsche Boxster"
"Randy Moore","20","8","626","AI","28","9","19.601","","1 Lap","1 Lap","8","1321.117","4","154.672","88.445","82.839","30.4","0","2","Ford Mustang"
"Chris Allen","21","1","73","SE30","29","1","5.587","","1 Lap","0","8","1326.704","3","157.537","86.837","82.49","30.4","0","5","BMW 325i"
"Curtis Buxton","22","2","121","SE30","31","3","14.099","","1 Lap","14.099","8","1340.803","8","159.044","86.014","81.623","30.4","0","5","BMW 325is"
"Carflos Mendez","23","3","13","SE30","30","2","2.813","","1 Lap","16.912","8","1343.616","2","159.349","85.849","81.452","30.4","0","5","BMW 318"
"Corey Smith","24","4","71","SE30","33","5","1.140","","1 Lap","18.052","8","1344.756","7","159.165","85.949","81.383","30.4","0","5","BMW 325i"
"Sandro Espinosa","25","5","32","SE30","36","8","3.636","","1 Lap","21.688","8","1348.392","3","158.73","86.184","81.163","30.4","0","5","BMW 325i"
"Eric Schmidt","26","6","96","SE30","34","6","25.349","","1 Lap","47.037","8","1373.741","5","162.249","84.315","79.666","30.4","0","5","BMW 325is"
"Phillippe Pellerin","27","7","42","SE30","38","10","0.626","","1 Lap","47.663","8","1374.367","4","162.158","84.362","79.629","30.4","0","5","BMW 325"
"Rajiv Jham","28","8","113","SE30","37","9","0.591","","1 Lap","48.254","8","1374.958","4","161.611","84.648","79.595","30.4","0","5","BMW 325i"
"Stephen Dawes","29","4","22","SU","2","2","1 Lap","","2 Laps","2 Laps","7","944.31","7","131.336","104.16","101.407","26.599999999999998","0","1","Elan DP02"
"Carmine Pace","30","9","123","AI","25","7","2:50.277","","2 Laps","2 Laps","7","1114.587","4","146.556","93.343","85.915","26.599999999999998","1","2","Ford Mustang"
"Tom Panzarella","31","9","88","SE30","35","7","1:35.677","","2 Laps","1 Lap","7","1210.264","4","162.339","84.268","79.123","26.599999999999998","0","5","BMW 325is"
"Mark Gibbons","32","1","69","SM","41","1","4.783","","2 Laps","0","7","1215.047","5","161.684","84.609","78.812","26.599999999999998","0","6","Mazda Miata"
"Anthony Zappone (M)","33","2","19","SM","42","2","0.160","","2 Laps","0.16","7","1215.207","2","161.538","84.686","78.801","26.599999999999998","0","6","Mazda Miata"
"Richard Schwyn","34","10","51","SE30","39","11","4.066","","2 Laps","1 Lap","7","1219.273","2","163.901","83.465","78.539","26.599999999999998","0","5","BMW 325is"
"Rodrigo Azpurua","35","2","91","ST5","18","4","6.756","","2 Laps","1 Lap","7","1226.029","5","169.351","80.779","78.106","26.599999999999998","0","1","Porsche Boxster"
"Manny Platis","36","3","24","SM","43","3","4.469","","2 Laps","15.451","7","1230.498","6","163.936","83.447","77.822","26.599999999999998","0","6","Mazda Miata"
"Derik Royal","37","4","15","SM","44","4","1.117","","2 Laps","16.568","7","1231.615","6","164.096","83.366","77.752","26.599999999999998","0","6","Mazda Miata"
"Joe Pace","38","5","31","SM","45","5","19.372","","2 Laps","35.94","7","1250.987","4","166.127","82.347","76.548","26.599999999999998","0","6","Mazda Miata"
"Tim Nash","39","11","14","SE30","40","12","1:00.455","","2 Laps","1 Lap","7","1311.442","3","176.727","77.408","73.019","26.599999999999998","0","5","BMW 325is"
"Shane Sparks","40","3","209","ST5","15","1","1 Lap","","3 Laps","2 Laps","6","989.219","2","161.243","84.841","82.975","22.799999999999997","0","1","Porsche 914"
"Jim Platis","41","6","32","SM","47","","4:10.739","","3 Laps","24.911","6","1239.958","3","164.115","83.356","66.196","22.799999999999997","1","6","Mazda Miata"
"Mike Fallin","42","2","26","ST3","9","1","1:10.144","","3 Laps","1:29.788","6","1310.102","5","154.098","88.775","62.652","22.799999999999997","1","1","BMW 325"
"Tulio Rosado","43","12","15","SE30","32","4","3:50.758","","3 Laps","3:34.156","6","1540.86","3","159.371","85.837","53.269","22.799999999999997","0","5","BMW 325i"
"Nilo Ayuyao","44","4","146","ST5","17","3","1 Lap","","4 Laps","3 Laps","5","899.564","2","170.845","80.073","76.037","19.0","1","1","Mazda Miata"
"Wayne Thompson","45","2","231","ST4","12","1","2 Laps","","6 Laps","5 Laps","3","478.102","3","156.606","87.353","85.839","11.399999999999999","0","1","BMW M3"
"Dmitri Goliakov","46","3","12","ST1","46","","2:46.271","","6 Laps","6 Laps","3","644.373","2","133.122","102.763","63.69","11.399999999999999","1","1","Chevrolet Corvette"
"John Strauss","47","3","357","ST4","14","3","1 Lap","","7 Laps","6 Laps","2","324.46","2","155.638","87.896","84.325","7.6","0","1","Ford Mustang Bullit"
"Scott McKay","48","13","100","SE30","0","","2 Laps","","9 Laps","28.932","0","1355.636","0","0.0","0.0","0.0","0.0","0","5","BMW 325"
