"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Race","1073742106","Saturday Qualifying","Qualifying","2020-08-15 14:50:00 UTC","2020-08-15 15:07:40 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-august/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","07","SU","10","4","","","","0","5","723.755","5","130.608","104.741","94.507","19.0","0","1","Swift"
"Stephen Dawes","2","2","22","SU","2","2","0.484","","0.484","3 Laps","2","368.751","1","131.092","104.354","74.196","7.6","1","1","Elan DP02"
"Dmitri Goliakov","3","1","12","ST1","9","2","0.392","","0.876","0","5","735.376","2","131.484","104.043","93.014","19.0","0","1","Chevrolet Corvette"
"John DeAngelis","4","3","32","SU","1","1","0.223","","1.099","0 Laps","5","717.527","1","131.707","103.867","95.327","19.0","0","1","Elan DP02"
"Howard Jacobs","5","4","77","SU","3","3","5.046","","6.145","13.984","5","737.739","1","136.753","100.034","92.716","19.0","0","1","Elan DP02"
"Joe Moholland","6","2","33","ST1","5","1","0.782","","6.927","2 Laps","3","485.744","1","137.535","99.466","84.489","11.4","1","1","Chevrolet Corvette"
"Lance Ausec","7","3","97","ST1","23","3","0.829","","7.756","1:36.055","5","831.431","3","138.364","98.87","82.268","19.0","0","1","Chevrolet Camaro"
"Pat Wehmeyer","8","1","95","AI","12","6","4.103","","11.859","0","3","510.13","1","142.467","96.022","80.45","11.4","1","2","Ford Mustang"
"Bruce Byerly","9","2","141","AI","6","2","0.152","","12.011","5:12.814","5","822.944","2","142.619","95.92","83.116","19.0","0","2","Ford Mustang"
"Rokket Horton","10","1","25","ST2","13","1","0.061","","12.072","0","4","674.128","2","142.68","95.879","81.172","15.2","1","1","Porsche GT3 Cup"
"Dennis Ramsey","11","3","99","AI","4","1","0.244","","12.316","2:36.151","4","666.281","2","142.924","95.715","82.128","15.2","1","2","Ford Mustang"
"Marcos Rodriquez","12","4","70","AI","7","3","1.959","","14.275","4:33.311","5","783.441","2","144.883","94.421","87.307","19.0","0","2","Ford Mustang"
"Carson Wehmeyer","13","5","171","AI","8","4","0.417","","14.692","1.56","3","511.69","2","145.3","94.15","80.205","11.4","1","2","Ford Mustang"
"Carmine Pace","14","6","123","AI","18","8","1.009","","15.701","2:56.312","4","686.442","1","146.309","93.501","79.715","15.2","1","2","Ford Mustang"
"Scott Zdanis","15","2","280","ST2","17","2","0.105","","15.806","2:49.016","5","843.144","4","146.414","93.434","81.125","19.0","0","1","Porsche GT3 Cup"
"Cameron Graisbery","16","7","64","AI","15","7","1.185","","16.991","2:59.764","4","689.894","2","147.599","92.684","79.317","15.2","1","2","Ford Mustang"
"Andrew Bishay","17","1","327","ST3","20","1","1.455","","18.446","0","4","714.85","2","149.054","91.779","76.548","15.2","0","1","BMW M3"
"Eduardo Rodriquez","18","8","76","AI","11","5","0.376","","18.822","5:04.702","5","814.832","2","149.43","91.548","83.944","19.0","0","2","Ford Mustang"
"Mike Fallin","19","2","26","ST3","25","2","2.061","","20.883","21.23","4","736.08","3","151.491","90.302","74.34","15.2","0","1","BMW 325"
