"Event ID","Event Name","Started At","Ended At"
"2893-5272-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3953","Fecha 04 - Karting Provincial Tucmano","5272","""Fecha 04 - Karting Provincial Tucmano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","150 A","1073741927","FINAL","Race","2023-07-30 17:07:00 UTC","2023-07-30 17:15:54 UTC","FINAL","12","https://racehero.io/events/fecha-04-karting-provincial-tucmano-2023/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","1","1","","","","0","12","472.356","5","38.735","55.113","54.234","7.116","0"
"MORENO FACUNDO","2","2","33","150 A","4","4","7.537","","7.537","7.537","12","479.893","11","38.635","55.256","53.382","7.116","0"
"LEZCANO NAMUR NICOLAS","3","3","93","150 A","9","9","1.118","","8.655","8.655","12","481.011","9","38.8","55.021","53.258","7.116","0"
"RIVAS DENIPOTTI ESTEBAN","4","4","14","150 A","2","2","5.499","","14.154","14.154","12","486.51","12","39.812","53.622","52.656","7.116","0"
"LANGE DAG","5","5","61","150 A","7","7","0.578","","14.732","14.732","12","487.088","6","38.901","54.878","52.593","7.116","0"
"CARRIZO DARIO AGUSTIN","6","6","15","150 A","5","5","7.681","","22.413","22.413","12","494.769","7","38.895","54.886","51.777","7.116","0"
"JAIME JUAN EDUARDO","7","7","30","150 A","6","6","3.226","","25.639","25.639","12","497.995","11","40.438","52.792","51.441","7.116","0"
"GONZALEZ ALEXIA","8","8","28","150 A","3","3","0.768","","26.407","26.407","12","498.763","10","39.111","54.583","51.362","7.116","0"
"RODRIGUEZ GONZALO","9","9","7","150 A","11","11","12.015","","38.422","38.422","12","510.778","7","40.014","53.351","50.154","7.116","0"
"GODOY DARIO","10","10","84","150 A","8","8","0.472","","38.894","38.894","12","511.25","3","40.818","52.3","50.108","7.116","0"
"CARRILLO VALENTIN","11","11","100","150 A","10","10","1 Vuelta","","1 Vuelta","46.453","11","518.809","3","42.871","49.796","45.263","6.523","0"
"SOLORSANO JOSE ANTONIO","12","12","60","150 A","12","12","4 Vueltas","","5 Vueltas","5 Laps","7","295.277","3","40.386","52.86","50.609","4.151","0"
