"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485177-20210424","CalSpeed IronMan Series - Round 4","2021-04-24 16:15:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","Grand Prix","1073747392","IronMan Race","Race","2021-04-24 16:15:00 UTC","2021-04-24 17:16:58 UTC","PROVISIONAL","61","https://racehero.io/events/calspeed-ironman-series-round-4-2021/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","31","IronMan","9","9","","","","0","61","3627.028","46","57.695","37.376","36.267","36.539","0"
"Carl Zhu","2","2","50","IronMan","1","1","3.343","","3.343","3.343","61","3630.371","22","57.803","37.306","36.233","36.539","0"
"Ayrton DeMoss","3","3","21","IronMan","24","24","6.374","","9.717","9.717","61","3636.745","37","57.946","37.214","36.17","36.539","0"
"Chase Nickells","4","4","46","IronMan","22","22","6.168","","15.885","15.885","61","3642.913","57","57.814","37.299","36.109","36.539","0"
"Tyler Redman","5","5","35","IronMan","15","15","0.269","","16.154","16.154","61","3643.182","16","57.823","37.293","36.106","36.539","0"
"Michael Hazlewood","6","6","30","IronMan","23","23","0.174","","16.328","16.328","61","3643.356","35","58.032","37.159","36.104","36.539","0"
"Evan Karp","7","7","37","IronMan","27","27","0.373","","16.701","16.701","61","3643.729","35","57.864","37.267","36.1","36.539","0"
"Chris Carter","8","8","53","IronMan","8","8","0.130","","16.831","16.831","61","3643.859","58","58.059","37.142","36.099","36.539","0"
"Paulo Franca","9","9","48","IronMan","18","18","0.375","","17.206","17.206","61","3644.234","36","58.026","37.163","36.095","36.539","0"
"Jacob Reis","10","10","59","IronMan","6","6","0.096","","17.302","17.302","61","3644.33","45","57.9","37.244","36.095","36.539","0"
"Max DeMoss","11","11","42","IronMan","5","5","0.533","","17.835","17.835","61","3644.863","35","57.998","37.181","36.089","36.539","0"
"Evan Lawrence","12","12","49","IronMan","21","21","1.242","","19.077","19.077","61","3646.105","38","58.164","37.074","36.077","36.539","0"
"Alyssa Yauney","13","13","41","IronMan","30","30","2.424","","21.501","21.501","61","3648.529","35","57.944","37.215","36.053","36.539","0"
"Bill Kreig","14","14","36","IronMan","11","11","1.808","","23.309","23.309","61","3650.337","36","58.021","37.166","36.035","36.539","0"
"Ariel Rubio","15","15","28","IronMan","19","19","0.131","","23.440","23.44","61","3650.468","12","58.106","37.111","36.034","36.539","0"
"Seth Willits","16","16","56","IronMan","25","25","2.972","","26.412","26.412","61","3653.44","61","58.141","37.089","36.005","36.539","0"
"Jose da Silva","17","17","45","IronMan","2","2","0.146","","26.558","26.558","61","3653.586","60","58.088","37.123","36.003","36.539","0"
"Kiron Chakraborty","18","18","52","IronMan","10","10","0.146","","26.704","26.704","61","3653.732","61","58.014","37.17","36.002","36.539","0"
"Diego Morales","19","19","24","IronMan","7","7","0.839","","27.543","27.543","61","3654.571","42","58.231","37.032","35.993","36.539","0"
"Doug Yauney","20","20","25","IronMan","12","12","8.246","","35.789","35.789","61","3662.817","46","58.113","37.107","35.912","36.539","0"
"Sheng Wu","21","21","32","IronMan","3","3","5.361","","41.150","41.15","61","3668.178","33","58.338","36.964","35.86","36.539","0"
"James Lieser","22","22","38","IronMan","26","26","5.328","","46.478","46.478","61","3673.506","52","58.338","36.964","35.808","36.539","0"
"Sean Fite","23","23","39","IronMan","17","17","1.247","","47.725","47.725","61","3674.753","43","58.472","36.879","35.796","36.539","0"
"Adrian Comstock","24","24","23","IronMan","13","13","0.922","","48.647","48.647","61","3675.675","46","58.277","37.003","35.787","36.539","0"
"Chris Fox","25","25","43","IronMan","28","28","0.785","","49.432","49.432","61","3676.46","40","58.187","37.06","35.779","36.539","0"
"John Rice","26","26","27","IronMan","16","16","4.191","","53.623","53.623","61","3680.651","24","58.306","36.984","35.738","36.539","0"
"Dmitry Korotkov","27","27","20","IronMan","29","29","1 Lap","","1 Lap","4.509","60","3631.537","30","58.739","36.712","35.628","35.94","0"
"Celso Pierre","28","28","54","IronMan","4","4","1.523","","1 Lap","6.032","60","3633.06","36","58.761","36.698","35.613","35.94","0"
"Diego Alvarado","29","29","51","IronMan","20","20","11.563","","1 Lap","17.595","60","3644.623","59","58.37","36.944","35.5","35.94","0"
"Bryan Armbrust","30","30","33","IronMan","14","14","10 Laps","","11 Laps","10.27","50","3637.298","33","58.155","37.08","29.643","29.95","0"
