"Event ID","Event Name","Started At","Ended At"
"550-978-2147483664-20190602","NWMS Grand Prix -- Sun - Race 7","2019-06-02 15:00:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2","1073741859","Race","Race","2019-06-02 20:51:00 UTC","2019-06-02 21:19:45 UTC","PROVISIONAL","15","https://racehero.io/events/nwms-grand-prix-sun-race-7/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","1","1","","","","0","15","1541.178","3","101.78","79.583","78.836","33.75","0","1990 Mazda Miata","White Red","SCCA","SCCA","SCCA","Miatacage.com / Midas","Group 2","Happy Valley OR"
"Tracey Hazard","2","2","1","SM","2","2","0.376","","0.376","0.376","15","1541.554","11","101.69","79.654","78.817","33.75","0","1990 Mazda Miata","Green","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Dave Dunning","3","3","43","SM","3","3","15.424","","15.800","15.8","15","1556.978","2","102.714","78.86","78.036","33.75","0","1990 Mazda Miata","Blu/Green","ICSCC","CSCC","1143","Advantage Collision Center/St John's Auto Center","Group 2","Portland OR"
"Fred Tobey","4","4","52","SM","4","4","2.818","","18.618","18.618","15","1559.796","8","102.889","78.726","77.895","33.75","0","1991 Mazda Miata","Red/Black","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","5","135","SM","5","5","6.867","","25.485","25.485","15","1566.663","11","103.462","78.29","77.553","33.75","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Brian Anderson","6","6","93","SM","6","6","13.195","","38.680","38.68","15","1579.858","9","103.736","78.083","76.906","33.75","0","1990 Mazda Miata","Red","ICSCC","CSSC","1443","Maximum Effort Racing","Group 2","Battle Ground WA"
"Ian Anderson","7","7","147","SM","7","7","28.090","","1:06.770","1:06.77","15","1607.948","8","105.865","76.513","75.562","33.75","0","1992 Mazda Miata","Red","ICSCC","NWMS","1147","Group 2","Spokane WA"
"Frank DiMiceli","8","8","29","SM","9","9","1 Lap","","1 Lap","22.32","14","1563.498","7","108.905","74.377","72.53","31.5","0","1990 Mazda Miata","Red/Blue","ICSCC","IRDC","1029","Pat's Autosport","Group 2","Renton WA"
"Daniel Shrader","9","1","139","CR","10","1","8.321","","1 Lap","0","14","1571.819","6","109.451","74.006","72.146","31.5","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
"Don Kittmer","10","9","01","SM","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Black","ICSCC","IRDC","1505","UniGlobe Manufacturing","Group 2","Gig Harbor WA"
"John Connelly","11","10","46","SM","11","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Dark Green","ICSCC","CSCC","1526","Miatacage / Weyland-Yutani Corp.","Group 2","Portland OR"
