"Event ID","Event Name","Started At","Ended At"
"550-978-2147483664-20190602","NWMS Grand Prix -- Sun - Race 7","2019-06-02 15:00:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2","1073741858","Qualifying","Qualifying","2019-06-02 16:54:00 UTC","2019-06-02 17:16:12 UTC","PROVISIONAL","12","https://racehero.io/events/nwms-grand-prix-sun-race-7/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Will Schrader","1","1","87","SM","6","6","","","","0","12","1239.931","7","101.068","80.144","78.391","27.0","0","1990 Mazda Miata","White Red","SCCA","SCCA","SCCA","Miatacage.com / Midas","Group 2","Happy Valley OR"
"Tracey Hazard","2","2","1","SM","4","4","0.283","","0.283","6 Laps","6","626.344","4","101.351","79.92","77.593","13.5","0","1990 Mazda Miata","Green","ICSCC","TC","1477","TJ Mechanical Services","Group 2","South Surrey BC"
"Dave Dunning","3","3","43","SM","2","2","0.389","","0.672","1 Lap","11","1142.329","8","101.74","79.615","77.999","24.75","0","1990 Mazda Miata","Blu/Green","ICSCC","CSCC","1143","Advantage Collision Center/St John's Auto Center","Group 2","Portland OR"
"Fred Tobey","4","4","52","SM","1","1","0.238","","0.910","5 Laps","7","729.171","6","101.978","79.429","77.76","15.75","0","1991 Mazda Miata","Red/Black","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Group 2","Chehalis WA"
"Mike Tripp","5","5","135","SM","3","3","0.355","","1.265","1 Lap","11","1146.57","8","102.333","79.153","77.71","24.75","0","1990 Mazda Miata","White","ICSCC","CSCC","1135","Group 2","Freeland WA"
"Brian Anderson","6","6","93","SM","7","7","2.123","","3.388","3 Laps","9","974.982","3","104.456","77.545","74.771","20.25","0","1990 Mazda Miata","Red","ICSCC","CSSC","1443","Maximum Effort Racing","Group 2","Battle Ground WA"
"Ian Anderson","7","7","147","SM","5","5","0.440","","3.828","1 Lap","11","1180.188","3","104.896","77.219","75.496","24.75","0","1992 Mazda Miata","Red","ICSCC","NWMS","1147","Group 2","Spokane WA"
"Don Kittmer","8","8","01","SM","10","9","1.510","","5.338","1 Lap","11","1215.242","8","106.406","76.124","73.319","24.75","0","1994 Mazda Miata","Black","ICSCC","IRDC","1505","UniGlobe Manufacturing","Group 2","Gig Harbor WA"
"Frank DiMiceli","9","9","29","SM","9","8","2.692","","8.030","9.726","11","1249.657","6","109.098","74.245","71.3","24.75","0","1990 Mazda Miata","Red/Blue","ICSCC","IRDC","1029","Pat's Autosport","Group 2","Renton WA"
"Daniel Shrader","10","1","139","CR","8","1","2.647","","10.677","0","10","1143.613","5","111.745","72.486","70.828","22.5","0","1976 VW Rabbit","Wht/Blu","ICSCC","CSCC","1139","St. John's Auto Center/Advantage Collision Center","Group 2","Vancouver WA"
"John Connelly","11","10","46","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Dark Green","ICSCC","CSCC","1526","Miatacage / Weyland-Yutani Corp.","Group 2","Portland OR"
