"Event ID","Event Name","Started At","Ended At"
"550-978-2147483664-20190602","NWMS Grand Prix -- Sun - Race 7","2019-06-02 15:00:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1","1073741857","Race","Race","2019-06-02 20:15:00 UTC","2019-06-02 20:41:21 UTC","PROVISIONAL","15","https://racehero.io/events/nwms-grand-prix-sun-race-7/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Kyle Byers","1","1","55","PRO3","3","3","","","","0","15","1491.722","5","98.878","81.919","81.449","33.75","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Martin Berryman","2","2","150","PRO3","2","2","3.523","","3.523","3.523","15","1495.245","6","98.669","82.093","81.258","33.75","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Brian Bercovitz","3","3","96","PRO3","1","1","0.597","","4.120","4.12","15","1495.842","6","98.766","82.012","81.225","33.75","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Coley Tipton","4","4","10","PRO3","5","5","7.166","","11.286","11.286","15","1503.008","10","99.463","81.437","80.838","33.75","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Dirk Groeneveld","5","5","136","PRO3","6","6","5.222","","16.508","16.508","15","1508.23","6","99.63","81.301","80.558","33.75","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Corey Peters","6","6","244","PRO3","10","10","2.815","","19.323","19.323","15","1511.045","12","99.75","81.203","80.408","33.75","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Jeff McAffer","7","7","24","PRO3","7","7","0.546","","19.869","19.869","15","1511.591","12","99.286","81.582","80.379","33.75","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Daniele Hovington","8","8","91","PRO3","4","4","13.550","","33.419","33.419","15","1525.141","7","99.864","81.11","79.665","33.75","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"David Stenner","9","9","172","PRO3","8","8","5.503","","38.922","38.922","15","1530.644","6","99.547","81.369","79.378","33.75","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Bruce Mattare","10","10","67","PRO3","14","14","1.944","","40.866","40.866","15","1532.588","2","100.625","80.497","79.278","33.75","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Group 1","Coeur d'Alene ID"
"Andrew Michel","11","11","121","PRO3","17","17","7.794","","48.660","48.66","15","1540.382","6","101.784","79.58","78.877","33.75","0","1988 BMW 325","Red","ICSCC","IRDC","1524","Eyes on Sammamish/Redmond Ridge Eyecare","Group 1","Sammamish WA"
"R G Wellington","12","12","42","PRO3","16","16","7.466","","56.126","56.126","15","1547.848","6","101.841","79.536","78.496","33.75","0","1987 BMW 325is","Royal Blue","ICSCC","IRDC","1242","KD Motorsports","Group 1","Tacoma WA"
"Jim Cissell","13","13","119","PRO3","15","15","3.418","","59.544","59.544","15","1551.266","13","101.716","79.633","78.323","33.75","0","1987 BMW 325is","White/Blk","ICSCC","IRDC","1119","VoiceGuy.com - Racer On Rails","Group 1","Seattle WA"
"Rob Johnston","14","14","141","PRO3","9","9","15 Laps","","DNF","15 Laps","0","1.555","0","0.0","0.0","0.0","0.0","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Shaun Northrop","15","15","144","PRO3","12","12","0.204","","DNF","15 Laps","0","1.759","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Zack Watson","16","16","237","PRO3","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Multi","ICSCC","CSCC","1601","Group 1","St Helens OR"
"Nor Coquillard","17","17","08","PRO3","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Group 1","Seattle WA"
"Joe White","18","18","15","PRO3","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Red and Gray","ICSCC","NWMS","1015","WHITEINC","Group 1","Spokane Valley WA"
"Michael Conatore","19","1","19","SPM","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 1","Kennewick WA"
"Greg Creitz","20","2","72","SPM","20","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 914-6","Yellow","ICSCC","CSCC","1528","Columbia Pacific Development","Group 1","Lake Oswego OR"
"Bruce Humberstone","21","19","114","PRO3","22","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
