"Event ID","Event Name","Started At","Ended At"
"550-978-2147483664-20190602","NWMS Grand Prix -- Sun - Race 7","2019-06-02 15:00:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4","1073741862","Qualifying","Qualifying","2019-06-02 17:21:00 UTC","2019-06-02 17:46:23 UTC","PROVISIONAL","12","https://racehero.io/events/nwms-grand-prix-sun-race-7/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Michael McKinney","1","1","71","GT1","1","1","","","","0","5","468.65","5","87.393","92.685","86.418","11.25","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Eric Krause","2","1","39","SST","4","1","1.567","","1.567","0","6","570.783","5","88.96","91.052","85.146","13.5","0","1994 Porsche 968","Red/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Curt Wikstrom","3","2","44","SST","5","2","0.481","","2.048","1:43.041","7","673.824","7","89.441","90.562","84.147","15.75","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Group 4","Fox Island WA"
"Mike Kelley","4","2","17","GT1","2","2","1.385","","3.433","5:48.881","5","817.531","2","90.826","89.182","49.539","11.25","0","1997 Pontiac Gran Prix","Silver/Blue","ICSCC","NWMS","1017","Riverside Cillision","Group 4","Richland WA"
"Pete Nicacio","5","1","26","GT2","3","1","0.228","","3.661","0","4","397.483","4","91.054","88.958","81.513","9.0","0","2016 Ford Fusion Stock Car","Blue / Grey","ICSCC","NWMS","1470","Nicacio Motorsports","Group 4","Richland WA"
"Rick Bostrom","6","3","155","GT1","9","3","1.973","","5.634","2 Laps","3","326.496","3","93.027","87.071","74.427","6.75","0","2003 Pontiac Grand Prix","Red","ICSCC","IRDC","1155","Linda Woj / Tremco Barrier Solutions","Group 4","Tacoma WA"
"Dan Gavrila","7","1","108","SE46","7","2","1.729","","7.363","0","12","1171.413","11","94.756","85.483","82.977","27.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Steven Powell","8","1","133","ITE","10","1","0.330","","7.693","0","6","623.565","6","95.086","85.186","77.939","13.5","0","1965 FFR Challenge","Yellow","ICSCC","CSCC","1133","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","Group 4","Beavercreek OR"
"Zack George","9","2","132","SE46","6","1","1.227","","8.920","1 Lap","11","1094.961","2","96.313","84.101","81.373","24.75","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Michael Conatore","10","3","19","SE46","11","4","0.164","","9.084","42.857","12","1214.27","11","96.477","83.958","80.048","27.0","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 4","Kennewick WA"
"Michael Andrea","11","4","215","SE46","8","3","8.588","","17.672","5 Laps","7","780.448","3","105.065","77.095","72.651","15.75","0","2001 BMW 330CI","Silver","ICSCC","NWMS","1527","Group 4","Veradale WA"
"John Schweitzer","12","2","00","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Greg Creitz","13","2","72","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 914-6","Yellow","ICSCC","cscc","1528","Columbia Pacific Development","Group 4","Lake Oswego OR"
