"Event ID","Event Name","Started At","Ended At"
"2147484079-20110617","SFR -Dbl Regional #5, SM Festival","2011-06-17 15:30:00 UTC","2011-06-18 17:05:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073743030","Practice","Practice","2011-06-17 18:45:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-5-sm-festival/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","STO","11","2","","","","0","12","1370.128","7","96.084","83.852","70.564","26.856","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Igor Lyustin","2","1","71","ITE","9","2","","","2.712","0","13","1369.225","7","98.796","81.55","76.495","29.094","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SanF"
"Guy Laidig","3","2","33","ITE","10","3","","","5.787","10 Laps","3","370.485","3","101.871","79.088","65.24","6.714","0","Yellow","Callouette Fabricators","1993 Mazda RX-7","Menlo Park CA","SanF"
"Donna Gilio","4","1","50","STU","2","1","","","6.467","0","12","1372.705","9","102.551","78.564","70.431","26.856","0","blue","Aim Tires, Sierra Auto works, Palisades properties LLC","1992 Acura integra","Carson City NV","SanF"
"Barrett Tilley","5","2","34","STO","3","1","","","6.830","0 Laps","12","1268.884","4","102.914","78.287","76.194","26.856","0","Techno Violet","Suvik Farms","1995 BMW M3","Pleasanton CA","SanF"
"Dean Fothergill","6","3","11","ITE","12","4","","","8.017","4 Laps","9","1028.309","7","104.101","77.394","70.515","20.142","0","Red","2008 Chevrolet Corvette","Sacramento CA","SanF"
"Tom Wickersham","7","1","3","T3","1","1","","","8.564","0","11","1160.879","3","104.648","76.99","76.343","24.618","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SanF"
"Steve Borlik","8","1","15","ITX","13","","","","11.143","0","9","1384.193","5","107.227","75.138","52.385","20.142","0","Grn","ybarchitects.com","1983 Mazda RX-7","Los Altos CA","SanF"
"Michael Sullivan","9","2","4","STU","4","2","","","11.405","0.556","12","1373.261","8","107.489","74.955","70.403","26.856","0","Black","Competition Autowerks","2008 Honda Club Racer","Oakland CA","SanF"
"Jason Hoffmann","10","2","18","ITX","8","2","","","12.297","-2 Laps","11","1265.64","11","108.381","74.338","70.024","24.618","0","White","Cook Motorsports","1990 Mazda Miata","Davis CA","SanF"
"Ron Randolph","11","4","9","ITE","6","1","","","13.623","7 Laps","6","743.428","5","109.707","73.439","65.024","13.428","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SanF"
"Ian Cook","12","3","46","ITX","7","1","","","20.486","2 Laps","7","862.6","5","116.57","69.116","65.381","15.666","0","White/Red","Premier Auto Service/Cook Motorsports","1990 Mazda Miata","Shingle Springs CA","SanF"
"Gary Hascall","13","1","27","SSB","5","1","","","29.447","0","11","1425.43","5","125.531","64.182","62.174","24.618","0","Red","2002 Chevrolet Camaro","Salinas CA","SanF"
"Richard Apodaca","14","4","5","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1983 Mazda RX7","Campbell CA","SanF"
"Joseph Grant","15","1","24","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Twisted Spine Racing","Panoz Gt","Danville CA","SanF"
"Ron Pippin","16","5","53","ITE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SanF"
"Matthew Insley","17","3","56","STU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SanF"
"Trevor Lawrence","18","6","58","ITE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","1979 Mazda rx7","Pleasant Hill CA","SanF"
