"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742636","Race #3 - SM","Race","2020-07-12 17:35:00 UTC","2020-07-12 17:53:19 UTC","PROVISIONAL","11","https://racehero.io/events/return-to-racing/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1031.198","10","92.356","105.245","103.685","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","2","2","16","SM","2","2","1.919","","1.919","1.919","11","1033.117","9","92.495","105.087","103.493","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","3","3","56","SM","3","3","6.531","","8.450","8.45","11","1039.648","5","93.388","104.082","102.843","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","4","4","51","SM","4","4","7.576","","16.026","16.026","11","1047.224","5","93.81","103.614","102.099","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Doug Campbell","5","5","91","SM","5","5","11.912","","27.938","27.938","11","1059.136","11","94.905","102.418","100.95","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Dan Shute","6","6","82","SM","8","8","0.886","","28.824","28.824","11","1060.022","11","95.043","102.269","100.866","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"David Gray","7","7","95","SM","6","6","4.902","","33.726","33.726","11","1064.924","8","95.356","101.934","100.402","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Mark Burrough","8","8","18","SM","7","7","16.098","","49.824","49.824","11","1081.022","11","96.868","100.343","98.906","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Knight","9","9","5","SM","9","9","10.516","","1:00.340","1:00.34","11","1091.538","11","97.659","99.53","97.954","29.700000000000003","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Jay Esterer","10","10","911","SM","10","10","10 Laps","","10 Laps","10 Laps","1","127.083","1","123.559","78.667","76.485","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"Paul McGarvey","11","11","66","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
