"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742633","Warm Up - all groups","Practice","2020-07-12 15:25:00 UTC","2020-07-12 15:49:02 UTC","PROVISIONAL","12","https://racehero.io/events/return-to-racing/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Bruce Willox/ Jeff Willox","1","1","6","ST2","1","1","","","","0","3","408.712","2","87.894","110.588","71.346","8.1","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Martin Reid","2","1","142","ST4","9","3","2.392","","2.392","0","8","894.548","6","90.286","107.658","86.927","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"Denis Nowak","3","2","69","ST2","18","","0.930","","3.322","4:40.076","4","688.788","2","91.216","106.56","56.447","10.8","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Matthew Murphy","4","2","53","ST4","4","1","0.293","","3.615","2 Laps","6","704.107","5","91.509","106.219","82.828","16.2","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Ryan Smith/ Colin Puttick","5","1","49","ST5","2","1","0.663","","4.278","0","3","413.393","2","92.172","105.455","70.538","8.1","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Aaron Ben Ephraim","6","2","25","ST5","3","2","0.837","","5.115","8:08.675","8","902.068","7","93.009","104.506","86.202","21.6","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Sean Finn","7","1","9","ST3","13","1","0.098","","5.213","0","12","1316.252","6","93.107","104.396","88.615","32.4","0","Nisku AB","Porsche 928","Nisku AB","Black"
"Jed Harrison","8","1","51","SM","22","","1.776","","6.989","0","7","1208.874","3","94.883","102.442","56.284","18.9","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Chuck Roberts/ Chuck Roberts","9","3","68","ST5","7","3","0.645","","7.634","10:02.463","9","1015.856","4","95.528","101.75","86.115","24.3","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Steve Begg","10","2","56","SM","17","","0.381","","8.015","-1 Laps","8","1092.879","2","95.909","101.346","71.152","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
