"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742624","Qualifying - ST6, SM & ITJ","Qualifying","2020-07-11 17:30:00 UTC","2020-07-11 17:47:14 UTC","PROVISIONAL","10","https://racehero.io/events/return-to-racing/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Matt Beaubien","1","1","16","SM","8","8","","","","0","7","763.055","6","92.581","104.989","89.168","18.9","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Chris Saunders","2","2","71","SM","1","1","0.078","","0.078","4:13.587","10","1016.642","5","92.659","104.901","95.609","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Steve Begg","3","3","56","SM","2","2","0.571","","0.649","4:07.172","10","1010.227","5","93.23","104.258","96.216","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","4","4","51","SM","7","6","0.204","","0.853","1:37.811","8","860.866","5","93.434","104.031","90.328","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Mike Thorn","5","1","166","","10","1","0.542","","1.395","0","9","999.356","3","93.976","103.431","87.536","24.3","0"
"Doug Campbell","6","5","91","SM","4","4","0.240","","1.635","1:24.442","8","847.497","3","94.216","103.167","91.753","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"David Gray","7","6","95","SM","9","9","0.157","","1.792","2 Laps","5","590.335","3","94.373","102.996","82.326","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Dan Shute","8","7","82","SM","5","5","0.796","","2.588","2:57.375","9","940.43","4","95.169","102.134","93.021","24.3","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Mark Burrough","9","8","18","SM","3","3","0.272","","2.860","0 Laps","7","755.422","5","95.441","101.843","90.069","18.9","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Wayne Shaw/ Stu Geddes","10","1","33","ST6","11","2","1.859","","4.719","0","9","992.352","8","97.3","99.897","88.154","24.3","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Doug Knight","11","9","5","SM","12","10","0.409","","5.128","4:00.775","9","1003.83","5","97.709","99.479","87.146","24.3","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Blake Krassilowsky/ Dave Welsh","12","2","944","ST6","6","1","2.837","","7.965","8.995","9","1001.347","9","100.546","96.672","87.362","24.3","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Jay Esterer","13","10","911","SM","0","","","","","7 Laps","0","168.851","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"Matt Beaubien","14","11","16","SM","8","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Brian Lee","15","1","47","IT-J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Paul McGarvey","16","12","66","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
