"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742628","Race #2 - SM","Race","2020-07-11 21:45:00 UTC","2020-07-11 22:03:20 UTC","PROVISIONAL","11","https://racehero.io/events/return-to-racing/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1030.394","11","92.484","105.099","103.766","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","2","2","16","SM","2","2","0.256","","0.256","0.256","11","1030.65","11","92.472","105.113","103.74","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","3","3","56","SM","3","3","13.624","","13.880","13.88","11","1044.274","4","93.378","104.093","102.387","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jay Esterer","4","4","911","SM","7","7","11.874","","25.754","25.754","11","1056.148","2","94.804","102.527","101.236","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"Jed Harrison","5","5","51","SM","4","4","0.348","","26.102","26.102","11","1056.496","2","94.669","102.674","101.202","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Doug Campbell","6","6","91","SM","6","6","1.004","","27.106","27.106","11","1057.5","10","95.001","102.315","101.106","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","7","7","18","SM","8","8","16.324","","43.430","43.43","11","1073.824","9","95.959","101.293","99.569","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Dan Shute","8","8","82","SM","5","5","1.107","","44.537","44.537","11","1074.931","9","96.233","101.005","99.467","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Doug Knight","9","9","5","SM","9","9","21.502","","1:06.039","1:06.039","11","1096.433","2","97.891","99.294","97.516","29.700000000000003","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Paul McGarvey","10","10","66","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"David Gray","11","11","95","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
