"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742634","Race #3 - ST1 to ST6, SU & ITJ","Race","2020-07-12 16:45:00 UTC","2020-07-12 17:03:47 UTC","PROVISIONAL","11","https://racehero.io/events/return-to-racing/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Bruce Willox/ Jeff Willox","1","1","6","ST2","1","1","","","","0","11","988.44","6","88.175","110.235","108.17","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Denis Nowak","2","2","69","ST2","2","2","6.464","","6.464","6.464","11","994.904","6","87.954","110.512","107.468","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Conroy Ganson","3","1","20","ST4","5","2","29.293","","35.757","0","11","1024.197","6","91.133","106.657","104.394","29.700000000000003","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Matthew Murphy","4","2","53","ST4","6","3","0.297","","36.054","0.297","11","1024.494","5","90.691","107.177","104.364","29.700000000000003","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Ryan Smith/ Colin Puttick","5","1","49","ST5","4","1","12.985","","49.039","0","11","1037.479","5","92.717","104.835","103.058","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Nic St. George","6","2","92","ST5","8","3","16.585","","1:05.624","16.585","11","1054.064","2","94.07","103.327","101.436","29.700000000000003","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Dan St. George","7","3","93","ST4","9","4","1.371","","1:06.995","31.238","11","1055.435","4","94.699","102.641","101.304","29.700000000000003","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Aaron Ben Ephraim","8","3","25","ST5","7","2","0.885","","1:07.880","18.841","11","1056.32","8","94.249","103.131","101.219","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Brian Sinfield","9","4","111","ST4","11","5","30.898","","1:38.778","1:03.021","11","1087.218","6","94.379","102.989","98.343","29.700000000000003","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Wayne Shaw/ Stu Geddes","10","1","33","ST6","13","1","0.450","","1:39.228","0","11","1087.668","6","95.224","102.075","98.302","29.700000000000003","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Chuck Roberts/ Chuck Roberts","11","4","68","ST5","12","4","2.015","","1:41.243","52.204","11","1089.683","6","94.608","102.74","98.12","29.700000000000003","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Mike Thorn","12","1","16","IT-J","10","1","1.470","","1:42.713","0","11","1091.153","5","96.548","100.675","97.988","29.700000000000003","0","Pontiac Trans Am"
"Brian Lee","13","2","47","IT-J","14","2","1 Lap","","1 Lap","1 Lap","10","1023.687","2","100.266","96.942","94.951","27.0","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Blake Krassilowsky/ Dave Welsh","14","2","944","ST6","15","2","1.005","","1 Lap","1 Lap","10","1024.692","8","99.314","97.871","94.858","27.0","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Sean Finn","15","3","70","ST6","17","","2 Laps","","3 Laps","1.354","8","1089.022","1","98.442","98.738","71.404","21.6","0","Edmonton AB","Acura Integra","Edmonton AB","Black"
"Martin Reid","16","5","142","ST4","3","1","2 Laps","","5 Laps","5 Laps","6","755.142","3","89.525","108.573","77.231","16.200000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"James Thompson","17","1","14","SU","17","1","1 Lap","","6 Laps","0","5","741.809","2","117.828","82.493","65.516","13.5","0","Calgary AB","PortCity Late Model","Calgary AB","White"
"Ken Staples","18","5","19","ST5","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Dave Weisgerber","19","6","88","ST4","16","6","","","DNF","9 Laps","2","194.691","2","76.437","127.164","99.851","5.4","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
"Rick Chandler/ Kelsey Breen","20","1","38","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
