"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742638","Race #5 - all groups","Race","2020-07-12 21:40:00 UTC","2020-07-12 21:58:10 UTC","PROVISIONAL","11","https://racehero.io/events/return-to-racing/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Bruce Willox/ Jeff Willox","1","1","6","ST2","1","1","","","","0","11","974.54","4","86.4","112.5","109.713","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Denis Nowak","2","2","69","ST2","2","2","8.945","","8.945","8.945","11","983.485","4","87.652","110.893","108.715","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Martin Reid","3","1","142","ST4","4","1","26.498","","35.443","0","11","1009.983","2","89.578","108.509","105.863","29.700000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"Aaron Ben Ephraim","4","1","25","ST5","8","2","2.185","","37.628","0","11","1012.168","8","90.338","107.596","105.635","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Matthew Murphy","5","2","53","ST4","13","3","8.573","","46.201","10.758","11","1020.741","7","90.781","107.071","104.747","29.700000000000003","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Ryan Smith/ Colin Puttick","6","2","49","ST5","3","1","9.791","","55.992","18.364","11","1030.532","4","92.427","105.164","103.752","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Matt Beaubien","7","1","16","SM","6","1","17.515","","1:13.507","0","11","1048.047","2","92.836","104.701","102.018","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Nic St. George","8","3","92","ST5","12","3","2.758","","1:16.265","38.637","11","1050.805","5","93.494","103.964","101.751","29.700000000000003","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Jed Harrison","9","2","51","SM","10","4","5.296","","1:21.561","8.054","11","1056.101","2","94.751","102.585","101.24","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Steve Begg","10","3","56","SM","9","3","0.136","","1:21.697","8.19","11","1056.237","2","93.482","103.977","101.227","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Dan St. George","11","3","93","ST4","16","4","4.387","","1:26.084","50.641","11","1060.624","9","94.423","102.941","100.809","29.700000000000003","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Wayne Shaw/ Stu Geddes","12","1","33","ST6","22","3","6.734","","1:32.818","0","11","1067.358","8","94.208","103.176","100.173","29.700000000000003","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Chuck Roberts/ Chuck Roberts","13","4","68","ST5","20","4","0.084","","1:32.902","55.274","11","1067.442","7","94.05","103.349","100.165","29.700000000000003","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Chris Saunders","14","4","71","SM","7","2","1.426","","1:34.328","20.821","11","1068.868","2","93.625","103.818","100.031","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Conroy Ganson","15","4","20","ST4","5","2","1 Lap","","1 Lap","1 Lap","10","920.075","3","91.049","106.756","105.644","27.0","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"David Gray","16","5","95","SM","17","6","58.089","","1 Lap","1 Lap","10","978.164","9","95.572","101.703","99.37","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Campbell","17","6","91","SM","14","5","1.760","","1 Lap","1 Lap","10","979.924","9","95.703","101.564","99.191","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Brian Sinfield","18","5","111","ST4","19","5","0.416","","1 Lap","1 Lap","10","980.34","5","94.713","102.626","99.149","27.0","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Mark Burrough","19","7","18","SM","21","8","0.225","","1 Lap","1 Lap","10","980.565","9","95.72","101.546","99.127","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Dan Shute","20","8","82","SM","18","7","1.150","","1 Lap","1 Lap","10","981.715","9","95.834","101.425","99.01","27.0","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Doug Knight","21","9","5","SM","23","9","21.449","","1 Lap","1 Lap","10","1003.164","2","96.849","100.362","96.893","27.0","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Brian Lee","22","1","47","IT-J","24","2","22.042","","1 Lap","0","10","1025.206","10","99.967","97.232","94.81","27.0","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Jay Esterer","23","10","911","SM","25","10","3 Laps","","4 Laps","4 Laps","7","701.258","2","95.835","101.424","97.026","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"Sean Finn","24","2","70","ST6","11","1","16.789","","4 Laps","4 Laps","7","718.047","6","97.051","100.154","94.757","18.900000000000002","0","Edmonton AB","Acura Integra","Edmonton AB","Black"
"Blake Krassilowsky/ Dave Welsh","25","3","944","ST6","26","4","2 Laps","","6 Laps","6 Laps","5","996.938","1","106.921","90.908","48.749","13.5","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Mike Thorn","26","2","116","IT-J","15","1","3 Laps","","9 Laps","8 Laps","2","205.744","1","98.37","98.811","94.486","5.4","0","Pontiac Trans Am"
"Sean Finn","27","1","9","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Porsche 928","Nisku AB","Black"
"Rick Chandler/ Kelsey Breen","28","2","38","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Dave Weisgerber","29","6","88","ST4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
"Ken Staples","30","5","19","ST5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"James Thompson","31","1","14","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","PortCity Late Model","Calgary AB","White"
"Paul McGarvey","32","11","66","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Sean Finn","33","4","70","ST6","11","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Acura Integra","Edmonton AB","Black"
