"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742635","Race #4 - ST1 to ST6, SU & ITJ - Feature & WCMA Points Race","Race","2020-07-12 19:20:00 UTC","2020-07-12 19:42:50 UTC","PROVISIONAL","14","https://racehero.io/events/return-to-racing/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Bruce Willox/ Jeff Willox","1","1","6","ST2","1","1","","","","0","14","1258.86","7","86.0","113.023","108.098","37.8","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Martin Reid","2","1","142","ST4","14","5","33.328","","33.328","0","14","1292.188","7","89.237","108.923","105.31","37.8","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"Matthew Murphy","3","2","53","ST4","6","2","0.834","","34.162","0.834","14","1293.022","9","90.655","107.22","105.242","37.8","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Conroy Ganson","4","3","20","ST4","4","1","2.587","","36.749","3.421","14","1295.609","14","90.735","107.125","105.032","37.8","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Ryan Smith/ Colin Puttick","5","1","49","ST5","3","1","0.749","","37.498","0","14","1296.358","14","91.041","106.765","104.971","37.8","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Nic St. George","6","2","92","ST5","8","3","32.713","","1:10.211","32.713","14","1329.071","5","93.382","104.089","102.387","37.8","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Aaron Ben Ephraim","7","3","25","ST5","5","2","1.159","","1:11.370","33.872","14","1330.23","8","93.525","103.929","102.298","37.8","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Brian Sinfield","8","4","111","ST4","7","3","21.292","","1:32.662","59.334","14","1351.522","6","94.351","103.02","100.686","37.8","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Wayne Shaw/ Stu Geddes","9","1","33","ST6","11","1","0.673","","1:33.335","0","14","1352.195","14","95.018","102.296","100.636","37.8","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Chuck Roberts/ Chuck Roberts","10","4","68","ST5","9","4","1.114","","1:34.449","56.951","14","1353.309","6","94.312","103.062","100.554","37.8","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Dan St. George","11","5","93","ST4","10","4","1 Lap","","1 Lap","1 Lap","13","1269.603","13","95.411","101.875","99.527","35.1","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Sean Finn","12","2","70","ST6","15","3","25.713","","1 Lap","1 Lap","13","1295.316","2","97.077","100.127","97.551","35.1","0","Edmonton AB","Acura Integra","Edmonton AB","Black"
"Brian Lee","13","1","47","IT-J","12","1","24.030","","1 Lap","0","13","1319.346","3","99.969","97.23","95.775","35.1","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Blake Krassilowsky/ Dave Welsh","14","3","944","ST6","13","2","2.124","","1 Lap","1 Lap","13","1321.47","13","98.599","98.581","95.621","35.1","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Denis Nowak","15","2","69","ST2","2","2","2 Laps","","3 Laps","41.919","11","1300.779","8","89.469","108.641","82.197","29.7","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Mike Thorn","16","2","16","IT-J","16","","4 Laps","","7 Laps","6 Laps","7","848.727","1","95.393","101.894","80.167","18.9","0","Pontiac Trans Am"
"Sean Finn","17","1","9","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Porsche 928","Nisku AB","Black"
"Rick Chandler/ Kelsey Breen","18","2","38","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Dave Weisgerber","19","6","88","ST4","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
"Ken Staples","20","5","19","ST5","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"James Thompson","21","1","14","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","PortCity Late Model","Calgary AB","White"
