"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742637","Race #4 - SM - Feature & WCMA Points Race","Race","2020-07-12 20:20:00 UTC","2020-07-12 20:41:40 UTC","PROVISIONAL","13","https://racehero.io/events/return-to-racing/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","13","1219.657","9","92.778","104.766","103.603","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","2","2","16","SM","2","2","0.409","","0.409","0.409","13","1220.066","13","92.786","104.757","103.568","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","3","3","56","SM","3","3","0.632","","1.041","1.041","13","1220.698","7","92.832","104.705","103.515","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","4","4","51","SM","4","4","9.375","","10.416","10.416","13","1230.073","2","93.318","104.16","102.726","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Doug Campbell","5","5","91","SM","5","5","25.640","","36.056","36.056","13","1255.713","13","95.275","102.02","100.628","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Dan Shute","6","6","82","SM","7","7","1.474","","37.530","37.53","13","1257.187","11","94.465","102.895","100.51","35.1","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Jay Esterer","7","7","911","SM","10","10","3.284","","40.814","40.814","13","1260.471","11","95.261","102.035","100.248","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"David Gray","8","8","95","SM","6","6","0.836","","41.650","41.65","13","1261.307","10","95.56","101.716","100.182","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Mark Burrough","9","9","18","SM","8","8","10.775","","52.425","52.425","13","1272.082","11","96.422","100.807","99.333","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Knight","10","10","5","SM","9","9","1.047","","53.472","53.472","13","1273.129","11","96.392","100.838","99.252","35.1","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Paul McGarvey","11","11","66","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
